rank,last_rank,rank_change,player,username,bio,manager_notes,"total score"
1,new,new,"Action - South Carolina",,,,1
2,new,new,"Trevor Lloyd St. Bees - Milwaukee",,,,0
2,new,new,"Carrie Williams AKA The President",,,,0
2,new,new,"Matthew Walter - Darlington",,,,0
2,new,new,"Randy D - Lake Mills",,,,0
2,new,new,"Scott Gear - Middleton",,,,0
2,new,new,"Brett Conley - Portage",,,,0
2,new,new,"Paul Zelenski - Madison/TBD",,,,0
2,new,new,"Bob Koch - Stoughton",,,,0
2,new,new,"Dan Curran - Black Earth",,,,0
2,new,new,"Betsy True - Middleton",,,,0
2,new,new,"Lindhl - ?",,,,0
