rank,last_rank,rank_change,player,username,bio,manager_notes,"total score"
1,1,equal,"Player X","Unlock Leaderboard",,,7
1,1,equal,"Player X","Unlock Leaderboard",,,7
3,3,equal,"Player X","Unlock Leaderboard",,,6
4,4,equal,"X Pat Benton",,,,5
4,4,equal,"Player X","Unlock Leaderboard",,,5
4,4,equal,"Player X","Unlock Leaderboard",,,5
4,4,equal,"Player X","Unlock Leaderboard",,,5
4,4,equal,"Player X","Unlock Leaderboard",,,5
4,4,equal,"Player X","Unlock Leaderboard",,,5
4,4,equal,"Player X","Unlock Leaderboard",,,5
11,11,equal,"Player X","Unlock Leaderboard",,,4
11,11,equal,"Player X","Unlock Leaderboard",,,4
11,11,equal,"Player X","Unlock Leaderboard",,,4
11,11,equal,"Player X","Unlock Leaderboard",,,4
15,15,equal,"Player X","Unlock Leaderboard",,,3
15,15,equal,"Player X","Unlock Leaderboard",,,3
15,15,equal,"Player X","Unlock Leaderboard",,,3
18,18,equal,"Player X","Unlock Leaderboard",,,1
18,18,equal,"Player X","Unlock Leaderboard",,,1
18,18,equal,"Player X","Unlock Leaderboard",,,1
18,18,equal,"Player X","Unlock Leaderboard",,,1
18,18,equal,"Player X","Unlock Leaderboard",,,1
