rank,last_rank,rank_change,player,username,bio,manager_notes,"power score"
1,1,equal,"Gene   Marks",@genemarks,"SMB columnist covering pub policy, tech, workplace for @Guardian, @TheHill, @PhillyInquirer, @WashTimes, @Forbes, @Entrepreneur.  President https://t.co/UA9636Gd6t.",,99
2,2,equal,"Kelly Phillips Erb",@taxgirl,"Tax lawyer, writer, coffee drinker, dirt lover, baker, sports mom. Former southerner who converted mostly for the snow.",,99
3,4,up,"Rick Telberg",@cpa_trendlines,"Live links to breaking news for tax, accounting and finance professionals. Upgrade to premium and start profiting today https://t.co/u5Z9L4XT0g",,98
4,5,up,"Aynsley Damery",@aynsleydamery,"CEO @clarity_hq | we help busy accountants thrive by realising the full potential of their team, their firm and their clients | ex @KPMG & @tayabalitomlin",,97
5,6,up,"Kim Bryant CPA",@bryantcpa,"Kim Bryant is a CPA specializing is working with small businesses, helping them save on taxes and increase their wealth.",,96
6,20,up,"Heather Smith",@heathersmithau,"Accounting Apps Newsletter http://heathersmithAU.com
Cloud Stories podcast
",,96
7,3,down,"Della Hudson",@dellahudsonfca,"Author of The Numbers Business: how to build a successful cloud accountancy practice. Speaker, writer, consultant",,96
8,9,up,"Jennifer Warawa",@jenniferwarawa,"President @QuickFee North America serving accountants and lawyers, @SageGroupPlc alum, #entrepreneur #keynotespeaker #FosterParent #womenintech #fintech",,96
9,8,down,Davidleary,@davidleary,"exploring, challenging, influencing, #SmallBiz Ecosystem Evangelist, co-host @cloudacctpod, husband, dad, ex-@Intuit. ❤️'s: @BuffaloBills, madden, ",,96
10,14,up,"Alison Ball",@iamalisonball,"Director of Marketing and Influencer Strategy for Liscio CX.  Loves to help people increase their influence!  Life is too short for mean people.","Requested change of Twitter handle to @IAmAlisonBall",95
11,19,up,"Carl Reader",@carlreader,,,95
12,16,up,"George Papadopoulos",@feeonlyplanner,"Independent Fee Only Certified Financial Planner (CFP) & CPA. I provide top quality personal finance advice. Wall Street Journal Expert panelist.",,95
13,13,equal,"Jeff Levine CPA CFP®",@cpaplanner,"""Lead Fin Plan Nerd"", https://t.co/mQhLEvNLAj | Chief Planning Officer, Buckingham Wealth Partners | Relentless learner/educator | Dad x 3 + husband | Opinions are my own",,94
14,10,down,Nittiaj,@nittiaj,"National Tax partner @ey_tax. Writer @forbes. Tax Prof @uofdenver and @ggu.",,94
15,39,up,"Dean T.Carson II   CPA",@dcarsoncpa,"Certified Public Accountant; 28+ yrs. Wall St. Fin'l Svcs +Main St. exp, 4  Indstry, NGOs, NPs, Govt +Individs Families +Communities. Value at work on Teamwork.",,94
16,24,up,"Trent Mclaren",@trent_mclaren,"Accounting thought leader of the year (via @acctsdaily) | Founder of @lets__journey | CEO of @FTTcommunity | MBA | Ex @letsweel Ex-@ignitionapp, , @quickbooksAU",,93
17,15,down,"Richard Chambers",@rfchambers,"Life-long internal auditor and award-winning author shares personal views on internal audit, risk, control, and governance.",,93
18,25,up,"Amanda C. Watts",@amandacwatts,"Marketing coach & trainer helping new & established accounting/CPA firms have more conversations with ideal prospects so they get more clients. www.amandacwatts.com",,93
19,21,up,"Lielette Calleja",@lielettecalleja,"Top 50 Small Business Leader 2021 | @AcctsDaily Editors Choice Winner | I help small business manage cashflow through the power of accounting & bookkeeping ",,92
20,11,down,"Andrew Wall",@wallcpa,"Public Speaker | @cpa4it_ca CEO | Top 50 #cloud #accountant #hubdoctop50 |Top ",,92
21,18,down,"Robb Hurst",@robbhurstcpa,"Small Business Accountant! Eagle Scout! Stroke Survivor!I Love My Country. Trump2020!!!  Parler - https://t.co/fNWmYPZTBH","Account suspended by Twitter - setting as inactive until we see his account has be restored.",92
22,26,up,JimBourke,@jimbourke,"CPA/Managing Director of Advisory Services @ Withum Global Technology & Advisory Leader @ HLB International Accounting Today Top 100/CPA Global Thought Leader",,92
23,27,up,"Kylie Parker",@kylieparkerca,"Own @lotusaccts @lotushomeau @lotusbeachhouse Wrote @planningplanb Business Manager @oneworldcharter",,92
24,7,down,"Wayne Schmidt",@wayne_schmidt,"Sales | Marketing | Websites. Launched Xero Australia. 35+ years in the accounting industry. www.wayne-schmidt.com",,91
25,28,up,"Brian Streig, CPA",@cbriancpa,"CPA focusing on tax. 
Most of my tweets are related to #TaxTwiter or about Austin, Breckenridge, Italy, tattoos, food and my puppy. He/Him ",,91
26,37,up,"Paul Caron",@socaltaxprof,"TaxProf Blog: The #1 tax and legal education blog on the Internet.  Dean and Tax Professor at Pepperdine Caruso Law School",,91
27,34,up,"Mark Lee",@bookmarklee,"Accountancy focused Futurist, Influencer, Speaker, Mentor, Author, Debunker",,91
28,22,down,"Chris Hooper",@chrishooper87,"Accounting Futurist",,91
29,35,up,"Caleb L. Jenkins, EA, CQP",@calebljenkins,"Young Leader in Accounting Profession | Top 10 QuickBooks ProAdvisor | Volunteer for #SALTProgram.",,91
30,43,up,"Cathy   Iconis",@cathyiconis,,,90
31,29,down,"Evelyn Ivy, CPA, MBA",@evelynivycpa,"Free financial tools",,90
32,18,down,"Dawn W. Brolin,   CPA",@dawnbrolin,"Mobile CPA specializing in Forensic Accounting, Fraud Prevention and Detection, Tax Resolution | Witty International Speaker | Author, The Designated Motivator.",,89
33,23,down,"Bill Sheridan",@billsheridan,"Cuba, NY, native. University at Buffalo alum. Adopted son of Baltimore and St. Louis. Speaker, author, and one of accounting's Most Influential People for 2016.",,89
34,56,up,"Greg Kyte,   CPA",@gregkyte,"Mega-pastor of @comedychurch and the de facto worlds greatest accounting cartoonist.",,89
