rank,last_rank,rank_change,player,username,bio,manager_notes,score,"total score"
1,1,equal,Petty,,,,331,331
2,2,equal,"Player X","Unlock Leaderboard",,,325,325
3,3,equal,"Player X","Unlock Leaderboard",,,315,315
4,4,equal,"Player X","Unlock Leaderboard",,,301,301
5,5,equal,Patrick,,,,297,297
6,6,equal,"Player X","Unlock Leaderboard",,,292,292
7,7,equal,"Player X","Unlock Leaderboard",,,287,287
8,8,equal,"Player X","Unlock Leaderboard",,,274,274
9,9,equal,"Player X","Unlock Leaderboard",,,272,272
10,10,equal,"Player X","Unlock Leaderboard",,,271,271
