rank,last_rank,rank_change,player,username,bio,manager_notes,"total score"
1,1,equal,"Player X","Unlock Leaderboard",,,"1,975"
2,3,up,"Player X","Unlock Leaderboard",,,"1,875"
3,4,up,"Player X","Unlock Leaderboard",,,"1,775"
4,1,down,CrAzYfoosh,,,,"1,425"
5,5,equal,"Player X","Unlock Leaderboard",,,825
6,14,up,"Player X","Unlock Leaderboard",,,820
7,6,down,"Player X","Unlock Leaderboard",,,750
8,7,down,"Player X","Unlock Leaderboard",,,680
8,7,down,"Player X","Unlock Leaderboard",,,680
10,10,equal,"Player X","Unlock Leaderboard",,,660
11,9,down,"Player X","Unlock Leaderboard",,,550
12,14,up,"Player X","Unlock Leaderboard",,,540
13,10,down,"Player X","Unlock Leaderboard",,,495
13,10,down,"Player X","Unlock Leaderboard",,,495
13,10,down,"Player X","Unlock Leaderboard",,,495
16,16,equal,"Player X","Unlock Leaderboard",,,405
16,16,equal,"Player X","Unlock Leaderboard",,,405
16,16,equal,Bunny,,,,405
16,16,equal,"Player X","Unlock Leaderboard",,,405
16,16,equal,"Player X","Unlock Leaderboard",,,405
16,16,equal,"Player X","Unlock Leaderboard",,,405
22,22,equal,"Player X","Unlock Leaderboard",,,375
23,23,equal,"Player X","Unlock Leaderboard",,,330
23,23,equal,"Player X","Unlock Leaderboard",,,330
23,new,new,Bjn,,,,330
23,new,new,"Player X","Unlock Leaderboard",,,330
23,new,new,"Player X","Unlock Leaderboard",,,330
28,25,down,"Player X","Unlock Leaderboard",,,315
28,25,down,"Player X","Unlock Leaderboard",,,315
28,25,down,"Player X","Unlock Leaderboard",,,315
28,25,down,"Player X","Unlock Leaderboard",,,315
32,29,down,"Player X","Unlock Leaderboard",,,270
32,new,new,"Player X","Unlock Leaderboard",,,270
32,new,new,"Player X","Unlock Leaderboard",,,270
32,new,new,"Player X","Unlock Leaderboard",,,270
32,new,new,"Player X","Unlock Leaderboard",,,270
32,new,new,"Player X","Unlock Leaderboard",,,270
