rank,last_rank,rank_change,player,username,bio,manager_notes,klout,"followers count","power score"
1,new,new,"Andy Woodfield",@andy_woodfield,"#PwC Global International Development #GlobalDev Leader, Global @FCDOGovUK Client Partner, @PwC_UK @ShinePwC UK Sponsor, Author #ThisIsYourMoment, #HeForShe ",,62,0,100
2,6,up,"Player X","Unlock Leaderboard","Consumer communications @Facebook, Aussie, lover of dogs, technology, fashion, interior design, culture, travel and life that keeps getting better!",,56,0,96
3,new,new,"Richard Beaven",@richb0510,"Gay dad, financial services leader and trustee of Stonewall",,56,0,92
4,new,new,"Player X","Unlock Leaderboard","Global corporate communications at EY. Speechwriter. Ex-@The Economist @MRONetwork @meedDubai. UAE-raised Hackney  #avgeek + former Osakaite. Views mine. ✈️",,54,0,88
5,9,up,"Kevin   Jennings",@kjennings,"Tweets = my views.",,51,0,85
6,new,new,"Player X","Unlock Leaderboard","#Founder & #CEO of @OUTstandingiB, @audelisspeople, @EMpoweriB & @HERoesinB. Trying to make the world a better & happier place. #LGBT #diversity #BAME #women",,50,0,81
7,10,up,"Player X","Unlock Leaderboard","Bio-Tech Executive,  equal rights for all including LGBT",,50,0,77
8,new,new,"Player X","Unlock Leaderboard","Business as a force for good | Diversity & Inclusion @SantanderUK | Former @Unilever @WPP @PepsiCo | Views are my own",,48,0,73
9,new,new,"Dr Neil   Bentley",@drneilb,"Into education, inclusion & sustainability. CEO @worldskillsuk #TeamUK Governor @warwickuni Former deputy head CBI @cbitweets Belfast boy Views own ",,46,0,69
10,new,new,"Player X","Unlock Leaderboard","Cincinnati Boy, Twin, US Securities Lawyer, LGBT, Diversity and Inclusion Activist in London",,45,0,65
11,new,new,"Player X","Unlock Leaderboard","Mom, partner, friend, Cajun lake bum on weekends.",,45,0,62
12,new,new,"Player X","Unlock Leaderboard","@Avivaplc Global Inclusion Director, @StonewallUK Chair, @PAMCo_Ltd Chair, @TweetMRS President, 'Embrace change because it is coming anyway!'",,45,0,58
13,new,new,"Player X","Unlock Leaderboard","Global Director #Inclusive Finance & #CommunityDevelopment at Citi. #inclusivecities #immigration #inequality #fintech #poverty #LGBT",,45,0,54
14,16,up,"Player X","Unlock Leaderboard","Passionate pragmatist, entertaining educator, confused campaigner, and alliteration addict. | CEO @UJS_UK | RT ≠ endorsement | #LGBT #COYS #Israel",,44,0,50
15,17,up,"Player X","Unlock Leaderboard","Executive Director of Bradbury-Sullivan LGBT Community Center; @PAdems #LGBT Caucus Chair; @aclupa board member; longtime herbivore. Views are mine",,44,0,46
16,new,new,"Player X","Unlock Leaderboard","Global Head of Diversity at Barclays, sharing perspectives on Diversity and Inclusion. My views and not those of Barclays.",,44,0,42
17,18,up,"Player X","Unlock Leaderboard","Ethicist, Executive Coach, Talent Management Consultant. Writer on Politics, Religion, Business & LGBT Issues. Lover of Theater, Tennis, NFL, Food, Wine & Music",,43,0,38
18,20,up,"Player X","Unlock Leaderboard","CEO @LGBTfdn, Chair @LGBTPartnership working to End Homophobia, Biphobia and Transphobia in our lifetime. Tweets my own responsibility #EqualityWins",,43,0,35
19,21,up,"Player X","Unlock Leaderboard","Executive Director, The Williams Institute, 
Assistant Dean, UCLA School of Law,
Research on Lesbian Gay Bisexual Transgender (LGBT) Law and Policy Issues",,43,0,31
20,new,new,"Player X","Unlock Leaderboard","Partner @KPMGAustralia | Financial Services Risk & Regulation expert | Business inclusion | ",,41,0,27
21,new,new,"Player X","Unlock Leaderboard","Ambassador for Diversity & Inclusiveness, Advocate for Women in Business, Game Changer, Amplified Aries",,41,0,23
22,28,up,"Player X","Unlock Leaderboard","Writer, nontheist, human rights activist, non profit executive and cultural critic. Advocate for LGBT equality, death penalty abolition and the arts.",,37,0,19
23,new,new,"Player X","Unlock Leaderboard","Cyber and Operational Risk Professional. LGBT workplace advocate, #15 FT Top 100 LGBT Execs, Live in New York and Provincetown. VIEWS & COMMENTS are MINE",,29,0,15
24,41,up,"Player X","Unlock Leaderboard","Paul Colichman serves as Chief Executive Officer of Here Media, the world's leading multimedia company targeting the LGBT consumer.",,25,0,12
25,new,new,"Angela Darlington",@angedarlington,"Work in London, live in York, Sports fan (& Liverpool Fc), views are my own",,21,0,8
26,new,new,"Player X","Unlock Leaderboard","Global Head of Communications, Allen & Overy LLP. Any views I express here are my own.",,19,0,4
