rank,last_rank,rank_change,player,username,bio,manager_notes,"total score"
1,1,equal,"Player X","Unlock Leaderboard",,,"1,530"
2,2,equal,"Player X","Unlock Leaderboard",,,"1,425"
2,2,equal,"Player X","Unlock Leaderboard",,,"1,425"
2,2,equal,"Player X","Unlock Leaderboard",,,"1,425"
2,2,equal,KingViper01,,,,"1,425"
6,6,equal,"Player X","Unlock Leaderboard",,,"1,230"
7,8,up,"Player X","Unlock Leaderboard",,,"1,125"
7,8,up,"Player X","Unlock Leaderboard",,,"1,125"
7,8,up,"Player X","Unlock Leaderboard",,,"1,125"
10,11,up,"Player X","Unlock Leaderboard",,,"1,050"
11,12,up,"Player X","Unlock Leaderboard",,,900
11,12,up,"Player X","Unlock Leaderboard",,,900
11,12,up,"Player X","Unlock Leaderboard",,,900
11,12,up,"Player X","Unlock Leaderboard",,,900
15,16,up,IronAvenger_42,,,,825
15,16,up,"Player X","Unlock Leaderboard",,,825
15,16,up,"Player X","Unlock Leaderboard",,,825
15,16,up,"Player X","Unlock Leaderboard",,,825
15,16,up,"Player X","Unlock Leaderboard",,,825
20,21,up,"Player X","Unlock Leaderboard",,,810
20,21,up,"Player X","Unlock Leaderboard",,,810
20,21,up,"Player X","Unlock Leaderboard",,,810
23,24,up,"Player X","Unlock Leaderboard",,,720
23,24,up,"Player X","Unlock Leaderboard",,,720
23,24,up,"Player X","Unlock Leaderboard",,,720
23,24,up,"Player X","Unlock Leaderboard",,,720
23,24,up,"Player X","Unlock Leaderboard",,,720
28,29,up,"Player X","Unlock Leaderboard",,,630
28,29,up,Granada,,,,630
30,31,up,"Player X","Unlock Leaderboard",,,540
31,32,up,"Player X","Unlock Leaderboard",,,495
31,32,up,"Player X","Unlock Leaderboard",,,495
31,32,up,Mclovin,,,,495
31,32,up,"Player X","Unlock Leaderboard",,,495
31,32,up,"Player X","Unlock Leaderboard",,,495
31,32,up,"Player X","Unlock Leaderboard",,,495
31,32,up,"Player X","Unlock Leaderboard",,,495
38,39,up,"Player X","Unlock Leaderboard",,,450
39,40,up,"Player X","Unlock Leaderboard",,,405
39,40,up,"Player X","Unlock Leaderboard",,,405
39,40,up,"Zeds Dead",,,,405
39,40,up,"Player X","Unlock Leaderboard",,,405
39,40,up,"Player X","Unlock Leaderboard",,,405
39,40,up,"Player X","Unlock Leaderboard",,,405
39,40,up,"Player X","Unlock Leaderboard",,,405
39,40,up,"Player X","Unlock Leaderboard",,,405
39,40,up,"Player X","Unlock Leaderboard",,,405
39,40,up,"Player X","Unlock Leaderboard",,,405
39,40,up,"Trogdor Smash",,,,405
39,40,up,"Player X","Unlock Leaderboard",,,405
39,40,up,"Player X","Unlock Leaderboard",,,405
39,40,up,"Player X","Unlock Leaderboard",,,405
39,40,up,"Player X","Unlock Leaderboard",,,405
39,40,up,"Player X","Unlock Leaderboard",,,405
55,56,up,"Player X","Unlock Leaderboard",,,315
55,56,up,Goforgavin,,,,315
55,56,up,"Player X","Unlock Leaderboard",,,315
55,56,up,"Player X","Unlock Leaderboard",,,315
55,56,up,"Player X","Unlock Leaderboard",,,315
55,56,up,"Player X","Unlock Leaderboard",,,315
55,56,up,"Player X","Unlock Leaderboard",,,315
55,56,up,"Player X","Unlock Leaderboard",,,315
55,56,up,"Player X","Unlock Leaderboard",,,315
55,56,up,"Player X","Unlock Leaderboard",,,315
55,56,up,"Player X","Unlock Leaderboard",,,315
55,56,up,"Player X","Unlock Leaderboard",,,315
55,56,up,"Player X","Unlock Leaderboard",,,315
55,56,up,"Player X","Unlock Leaderboard",,,315
55,56,up,"Player X","Unlock Leaderboard",,,315
55,56,up,Manny628,,,,315
55,56,up,"Player X","Unlock Leaderboard",,,315
55,56,up,"Player X","Unlock Leaderboard",,,315
55,56,up,"Player X","Unlock Leaderboard",,,315
55,56,up,"Player X","Unlock Leaderboard",,,315
55,56,up,"Player X","Unlock Leaderboard",,,315
55,56,up,"Player X","Unlock Leaderboard",,,315
55,56,up,"Player X","Unlock Leaderboard",,,315
55,56,up,"Player X","Unlock Leaderboard",,,315
55,56,up,"Player X","Unlock Leaderboard",,,315
55,56,up,Louskywalker119,,,,315
55,56,up,"Player X","Unlock Leaderboard",,,315
55,56,up,"Player X","Unlock Leaderboard",,,315
55,56,up,"Player X","Unlock Leaderboard",,,315
55,56,up,"Player X","Unlock Leaderboard",,,315
55,56,up,"Player X","Unlock Leaderboard",,,315
55,56,up,"Player X","Unlock Leaderboard",,,315
55,56,up,"Player X","Unlock Leaderboard",,,315
55,56,up,"Player X","Unlock Leaderboard",,,315
55,56,up,"Player X","Unlock Leaderboard",,,315
55,56,up,TheGainz,,,,315
55,56,up,"Player X","Unlock Leaderboard",,,315
55,56,up,"Player X","Unlock Leaderboard",,,315
55,56,up,"Player X","Unlock Leaderboard",,,315
55,56,up,"Player X","Unlock Leaderboard",,,315
95,96,up,"Player X","Unlock Leaderboard",,,225
95,96,up,"Player X","Unlock Leaderboard",,,225
95,96,up,"Player X","Unlock Leaderboard",,,225
95,96,up,"Player X","Unlock Leaderboard",,,225
95,96,up,"Player X","Unlock Leaderboard",,,225
95,96,up,"Player X","Unlock Leaderboard",,,225
95,96,up,"Player X","Unlock Leaderboard",,,225
95,96,up,"Player X","Unlock Leaderboard",,,225
95,96,up,"Player X","Unlock Leaderboard",,,225
95,96,up,"Player X","Unlock Leaderboard",,,225
95,96,up,"Player X","Unlock Leaderboard",,,225
95,96,up,"Player X","Unlock Leaderboard",,,225
95,96,up,"Player X","Unlock Leaderboard",,,225
95,96,up,"Player X","Unlock Leaderboard",,,225
95,96,up,"Player X","Unlock Leaderboard",,,225
95,96,up,"Player X","Unlock Leaderboard",,,225
