rank,last_rank,rank_change,player,username,bio,manager_notes,"Engagement Leagues","engagement stars"
1,1,equal,"Liverpool FC",@lfc,"Official Twitter account of Liverpool Football Club ",,"English Premier League",5
2,2,equal,"Chelsea   FC",@chelseafc,,,"English Premier League",5
3,4,up,"Manchester   United",@manutd,"The home of Manchester United ",,"English Premier League",4
4,3,down,"Arsenal FC",@arsenal,"The official account of Arsenal Football Club.",,"English Premier League",4
5,5,equal,"Tottenham   Hotspur",@spursofficial,#COYS,,"English Premier League",3
6,7,up,"Aston Villa   FC",@avfcofficial,"The official account of Aston Villa Football Club.",,"English Premier League",3
7,11,up,"Everton FC",@everton,"1878 NSNO @EvertonWomen ⚽️ | @EFC_fanservices ",,"English Premier League",3
8,6,down,"Newcastle United FC",@nufc,"The official Twitter account of Newcastle United.

Arabic - @nufc_ar

HOWAY THE LADS! ⚫️⚪️",,"English Premier League",3
9,8,down,"Manchester City",@mancity,,,"English Premier League",2
10,20,up,"Burnley   FC",@burnleyofficial,"We are the Clarets, Turf Moor is our home and we are #OneClubForAll ✊",,,2
11,19,up,"Brentford FC",@brentfordfc,"The Official Twitter Account of Brentford Football Club. IG/TikTok/YouTube/Linkedin BrentfordFC, FB brentfordfootballclub1889 #BeeTogether ",,"English Premier League",2
12,9,down,"West Ham United",@westham,"Supporter Enquiries ➡️ @WestHamHelp 
Download our Official App ➡️ https://t.co/ZY1mB13fhK
Buy our 2022/23 Third Kit ➡️ https://t.co/bhIR1gczZ6",,"English Premier League",2
13,13,equal,"Leeds United",@lufc,"The official Twitter account for Leeds United FC ",,"English Premier League",2
14,14,equal,"Crystal Palace FC",@cpfc,"What a Saturday afternoon at Selhurst ",,"English Premier League",1
15,10,down,Wolves,@wolves,"Official account of Wolverhampton Wanderers. @WolvesEspanol ",,"English Premier League",1
16,15,down,"Brighton & Hove Albion",@officialbhafc,"Official Albion account. @BHAFCWomen ⚽️ // @OfficialBHAJPN ",,"English Premier League",1
17,12,down,"Watford FC",@watfordfc,"The official account of Watford Football Club. 

@WatfordFCAcad | @WatfordFCWomen | @WatfordFCHelp | @WFCTrust",,,1
18,18,equal,"Leicester City",@lcfc,"Leicester's the place. ",,"English Premier League",1
19,16,down,"Southampton   FC",@southamptonfc,"The home of #SaintsFC on Twitter, with news from our Men’s, Women’s and Academy teams | @SaintsFCWomen for matchday updates from our Women's team.",,"English Premier League",1
20,17,down,"Norwich City   FC",@norwichcityfc,"The official Twitter of Norwich City FC ",,,1
