rank,last_rank,rank_change,player,username,bio,manager_notes,"power score"
1,1,equal,Businessagent.com,@businessagentuk,"Business Agent is the UK's alternative finance marketplace for investors and entrepreneurs. Invest, borrow, lend and raise.  #equitycrowdfunding #investaware",,100
2,2,equal,"Player X","Unlock Leaderboard","Author of The Heretic's Guide to Global Finance: Hacking the Future of Money. Exploring urban ecology, economic anthropology, P2P tech & alternative currency",,99
3,4,up,"Player X","Unlock Leaderboard","CEO d'Alternative Capital Investments.
Fondateur https://t.co/dA1VlCAeQn
Rédac chef d'@Action_Future . 
#Finance #Politique #lifestyle 
Tweets perso",,97
4,7,up,"Player X","Unlock Leaderboard","Partner @AgoraEAFI & Alternative Insights. MIT technologist. Finance, algorithmic trading, AI, big data, mobile, web. Investor @Inveready.",,96
5,5,equal,"Xavier   Corman",@xaviercorman,"CEO and Co-Founder of http://t.co/Ebh8wHy6EW - If you follow me, please follow @Edebex - I love alternative finance for companies in the real economy !",,95
6,3,down,"Player X","Unlock Leaderboard","The Marketing Eye is a results-driven marketing & business development agency, helping alternative finance, fintech, insurtech and other tech businesses grow.",,94
7,6,down,"Player X","Unlock Leaderboard","Crowdfunding pioneer, supporter and expert
VP Collaborative Economy Center, CEO AltFi Karol Król",,92
8,8,equal,"Player X","Unlock Leaderboard","Director, Operations and Policy, Cambridge Centre for Alternative Finance",,91
9,11,up,"Player X","Unlock Leaderboard","Homeloans has 30 years of experience at providing Australians with a refreshing alternative to the banks for their home finance.",,90
10,9,down,"Player X","Unlock Leaderboard","Leading Alternative Finance Platform. We discount invoices in less than 48h. #PYMES | #FinTech | #B2BLending",,88
11,10,down,"Player X","Unlock Leaderboard","Bitcoin and Cryptocurrency Consulting. Join @Coinsquare & @AGDconsulting at our Alternative Finance MeetUp & Learn about Finance, Cryptocurrency, & Bitcoin.",,87
12,12,equal,"Player X","Unlock Leaderboard","We've moved! Please tag and follow our new account @ABF_UK.",,86
13,15,up,"Player X","Unlock Leaderboard","The Cambridge Centre for Alternative Finance (CCAF) @CambridgeJBS Researching #Crowdfunding #P2Plending #Bitcoin #Blockchain #AltFin",,84
14,13,down,"Player X","Unlock Leaderboard","TradeRiver is an alternative finance provider supporting high growth, UK businesses. We make trade finance simple. #fintech #altfi #SME",,83
15,14,down,"Player X","Unlock Leaderboard","Researching alternative finance in China & Asia Pacific @sydney_business @CambridgeAltFin | Read more at: https://t.co/FoZFJxMKTp",,82
16,18,up,"Player X","Unlock Leaderboard","Alternative News, Banking, Economy, Environment, Finance, Future, Humanity, Markets, Reality, Technology, Universe. #TFB",,81
17,16,down,"Player X","Unlock Leaderboard","Strategy @lendinvest, Mortgages, Alternative Finance, Co-Founder of #LoanBookCapital, Spain's leading #P2P #marketplace for SMEs #AltFi",,79
18,17,down,"Player X","Unlock Leaderboard","Leading news source for all things alternative finance. Think crowdfunding, marketplace lending, merchant cash advance, Bitcoin. Think #deBanked",,78
19,21,up,"Player X","Unlock Leaderboard","Muthoot Pappachan Group (MPG) activities include gold finance, financial services, consumer loans, hospitality,infrastructure, automotive, alternative energy.",,77
20,22,up,"Player X","Unlock Leaderboard","#Banking, #Economy, #Finance, #Insurance, Markets, #Stocks, Technology, Real & Alternative News",,75
21,20,down,"Player X","Unlock Leaderboard","#FinTech and Alternative Finance lawyer, P2P Lending & #Crowdfunding expert and Partner at Fox Williams LLP, Altfi Legal Advisory Firm of Year 2016",,74
22,19,down,"Player X","Unlock Leaderboard","A mine finance company offering an alternative to mining companies in search of capital and a lower risk gold investment opportunity for investors.",,73
23,37,up,"Player X","Unlock Leaderboard","Finance & Cashflow | Small biz | Social | Coops | Ints; alternative solutions | sustainability | social justice | cooperation | Luvs; Lindy hop",,71
24,26,up,"Player X","Unlock Leaderboard","Human settlements on Earth & in space, software engineering, networked collectives and prefigurative politics. @embassynetwork @enspiral.",,70
