rank,last_rank,rank_change,player,username,bio,manager_notes,"total score"
1,new,new,"Player X","Unlock Leaderboard","Connecting the dots between scaling B2B FinTechs, Banks and Regulators | FinTech & RegTech Influencer | Author | Public Speaker | Passionate Business Accelerator",,100
2,new,new,"Player X","Unlock Leaderboard","#Asset Management   #Regtech #Dataanalyst",,94
3,new,new,"Player X","Unlock Leaderboard"," Head #RegTech @PwCLegal #Switzerland | Co-Head #Zurich 
 Chapter@DSRPTNdisciples | #RegTechLeader | #Compliance Expert | #RegTechEnables | Views are my own.",,91
4,new,new,"Player X","Unlock Leaderboard","Love all things #FinTech #RegTech #WealthTech #Geek Cofounder of @RegTech_Women, Women in FinTech Powerlist @10xBanking Chief #Marketing Officer Views all mine!",,82
5,new,new,"Player X","Unlock Leaderboard","#RegTechCanada-President #FintechCareers recruiters https://t.co/yiKocgRiT7…",,71
6,new,new,"Player X","Unlock Leaderboard","Cyclist, opinion maker and speaker with a passion for banking and payments, organiser of @thebankingscene https://t.co/zjf5feV0fN Opinions are my own",,70
7,new,new,REGTECHblackbook,@rhblackbook,"#RegTechBlackBook out now! Authors are @kvanderhoydonk and 
@Beekrobert. Check out https://t.co/UgH3dgTCzC",,67
8,new,new,"Player X","Unlock Leaderboard","Tech, entrepreneurship, politics. Views are my own. #regtech #cyber #security #oprisk #riskmanagement #grc #esg",,62
9,new,new,"Player X","Unlock Leaderboard","FS RegTech Influencer, Pioneer, NED Board Member, Thought Leader, Speaker, Authour. Thoughts & opinions are my own. RT does not = endorsement",,61
10,new,new,"Player X","Unlock Leaderboard","Co-creating and scaling digital transformation. Advising scaling businesses, venture builders and accelerators #AI #Fintech #RegTech",,50
11,new,new,"Player X","Unlock Leaderboard","founder&CEO of RegPac Revolution mission to build the global RegTech ecosystem through, training, marketplace, acceleration &thoughtleadership",,48
12,new,new,"Player X","Unlock Leaderboard","I invest in tech that makes people's lives better • CEO @ClauseMatch | @techstars alumni | #Startups #FinTech #RegTech #LegalTech |",,41
13,new,new,"Player X","Unlock Leaderboard",,,27
14,new,new,"Anastasia Dokuchaeva",@adokuch,,,20
15,new,new,"Player X","Unlock Leaderboard",,,18
16,new,new,"Player X","Unlock Leaderboard","Entrepreneur in Amsterdam",,17
17,new,new,"Player X","Unlock Leaderboard","יזם, חובב היסטוריה צבאית וקומפליאנס ",,15
18,new,new,"Player X","Unlock Leaderboard","Founder&CEO, Crowd Realty | Committee Member of the Government of Japan's Regulatory Sandbox | Vice-chairman of the Fintech Association of Japan",,3
