rank,last_rank,rank_change,player,username,bio,manager_notes,"power score"
1,new,new,"Player X","Unlock Leaderboard","#CEO @ThuliumCo | Top 25 #CIO #CMO #AI #IoT Thought Leader | @Harvard grad student | #Science #Technology #FutureofWork #Ethics #Leadership | No DMs",,100
2,new,new,"Player X","Unlock Leaderboard","Global #wealth #finserv #marketing firm| #Messaging #Content| @forbes| @lefteriscompany|#1 wealth mgmt influencer|
Likes: #NextGen #FinTech #WealthTech #Detroit",,100
3,new,new,"Player X","Unlock Leaderboard","Our goal is to empower young women of color ages 7-17 to embrace the current tech marketplace as builders + creators. https://t.co/C9WAQX0UDw",,99
4,new,new,"Player X","Unlock Leaderboard","I like to make things and read books. making open source software as GM @MeltanoData at @gitlab. backing female founders as a Partner @xfactorventures",,99
5,new,new,"Player X","Unlock Leaderboard","Martech #influencer, Lana K. Moore, connects marketing technology professionals to learn, share, and discuss all things #martech.",,98
6,new,new,"Player X","Unlock Leaderboard","On a good day, I make the web more awesome. 
On a bad day, I just make it suck less.",,98
7,new,new,"Player X","Unlock Leaderboard","Founder @DailyMuse, Author of ""@TheNewRules of Work,"" globe trotter. Forbes 30-under-30 & INC 15 women to watch in tech. YC alum. I get things done.",,97
8,new,new,"Player X","Unlock Leaderboard","CTO @intersektsolves | MarTech | Interactive media for @TheHungerGames + @TakenMovies | Globetrotter | ATAS | AFTRA/SAG | ☕️ Power User | views are my own",,97
9,new,new,"Player X","Unlock Leaderboard","Marketing Technologist. #DigitalMarketing Expert. Marketing Automation Strategist. #Marketing Operations Specialist. Baltimore Educated at #UMBC & JHU. Go Skins",,96
10,new,new,"Player X","Unlock Leaderboard","#Marketing @GlobalNTT, Advisor @ProofAnalytics, @TEDx, Digital Technologist, Revenue Leader, B2B & B2C, Tech Geek & Dog Lover. Opinions mine.",,96
11,new,new,"Player X","Unlock Leaderboard","#B2B marketer, consultant, educator, speaker, author of 1. B2B Data-Driven Marketing 2. Maximizing Lead Generation and 3. Trade Show & #EventMarketing",,96
12,new,new,"Player X","Unlock Leaderboard","#CMO | #Storyteller #Mentor | @ATLTechVillage #Contributor | @huffingtonpost #CODiE17 | #Judge",,95
13,new,new,"Player X","Unlock Leaderboard","Creating Centers of Excellence to Improve and Prove the Value of Marketing https://t.co/7K6Ek4Wh1v #Metrics #MarketingOps #CustomerJourney #MarketingStrategy",,95
14,new,new,"Player X","Unlock Leaderboard","mom. author. professional hustler.",,94
15,new,new,"Player X","Unlock Leaderboard","Director @ #FlipMyFunnel. Daughter to awesome dad. Humanitarian. Making #introverts cool. #INTJ | Believer | Goal: Have exponential positive impact on ",,94
16,new,new,"Player X","Unlock Leaderboard","VP Sales & Marketing @SmartBugMedia. Board Member @GirlsInTechPHX. Lover of animals, technology, the arts, & really good Scotch.",,93
17,new,new,"Player X","Unlock Leaderboard","""To pay attention, this is our endless and proper work."" Mary Oliver // https://t.co/qE1ZyYNg2U",,93
18,new,new,"Player X","Unlock Leaderboard","yogi | tech marketer | cat lover | living in atlanta | working at @QASymphony",,92
19,new,new,"Player X","Unlock Leaderboard","Founder of The Marketing Advisory Network, author, revenue catalyst, mother of four boys, wanna be gourmet chef",,92
20,new,new,"Player X","Unlock Leaderboard","CEO/ founder engageSimply - a programmatic content marketing venture. Passionate about connecting people to brands through the human element.",,91
21,new,new,"Player X","Unlock Leaderboard","Entrepreneur & 25-year Tech Industry Veteran. Mentor & Coach. Keynote speaker. Writer. #ShineYourLight #MustangLover #SnortOutLoud #WomenEmpoweringWomen",,91
22,new,new,"Player X","Unlock Leaderboard","VP MKTG at @TUNE. Tweeting about mobile, marketing, travel, food, and Seattle. Weekends include brunch and blogging.",,91
23,new,new,"Player X","Unlock Leaderboard","#SAV to #ATL to #CostaRica | Marketing technologist  | Open bar enthusiast | Recovering photographer | @ranchomariaCR",,90
24,new,new,"Player X","Unlock Leaderboard","Chief Marketing Officer @ActiveCampaign 
Works with the best teams in #B2BMarketing #Salesforce #Martech
Loves ",,90
25,new,new,"Jessica   Falarski",@jfayesf,"#ABM #demandgen #predictivemarketing",,89
26,new,new,"Player X","Unlock Leaderboard","Sr. Director, Marketing Campaign Operations @glassdoor",,89
27,new,new,"Player X","Unlock Leaderboard","Curious, happy, rational.",,88
28,new,new,"Gwen Betts",@gwennasaurus,"Director UX @rapid7 // Founding designer @komandsecurity // Curious adventurer chasing the dream // #diy #cats #food",,88
29,new,new,"Player X","Unlock Leaderboard","Director of ABM @Terminus. Interests and such: Martech, marketing ops,music, travel, foodie and Crimson tide fan!",,87
30,new,new,"Player X","Unlock Leaderboard","Director of Social Media & PR @ Biz Media. Speaker. TNW Social Team @ #TNW2017 ",,87
31,new,new,"Player X","Unlock Leaderboard","Marketing, editing, writing @hubspot. Plants, tweets, and naps are my own.",,87
32,new,new,"Player X","Unlock Leaderboard","VP of Marketing and Sales Dev @brightfunnel. Previously led marketing @everstring and content @marketo. Author of Lead Generation for Dummies and @lynda courses",,86
33,new,new,"Player X","Unlock Leaderboard","Sr. Director #Marketing Ops. ABMie 2016, Sirius Decisions ABM Program of Year 2016, Lover of Marketing tech, ",,86
34,new,new,"Player X","Unlock Leaderboard","Strategy consultant, futurist, business model designer, social good advocate. Senior Strategy Consultant for Google at @EpsilonMktg.",,85
35,new,new,"Player X","Unlock Leaderboard","Director of Content Marketing at @LookBookHQ. Previously @influitive and @talentegg. Recovering journalist. Urban paddler. Backcountry camper.",,85
36,new,new,"Player X","Unlock Leaderboard","Not to brag, but I once plugged in a USB on the first try. | Part Human | Part Mom | Part Tech Chick",,84
37,new,new,"Heather   Foeh",@heatherfoeh,"VP Customer Experience @lookbookhq. I love: delighting customers, knitting, the desert, Airstreams. I don't love: melons.",,84
38,new,new,"Player X","Unlock Leaderboard","dir marketing @ppl_ai. marketo, sfdc, all things digital. avid golfer and amateur dog mom",,83
39,new,new,"Player X","Unlock Leaderboard","Vice President of Marketing and CRM - The Second City, Modern Marketer, TechAdvocate, Ironman, Daydreams of professional wrestling aspirations, Die Hard Buckeye",,83
40,new,new,"Player X","Unlock Leaderboard","CoFounder & CEO @gShiftLabs Web Presence Analytics for brands & agencies 
http://t.co/zjklb7BDZ4",,83
41,new,new,"Player X","Unlock Leaderboard","'They said is usually them' but in the meantime into digital MarTech content, acquisition, strategy & marketing automation. #Faith/@MercerYou/Foodie/",,82
42,new,new,Kimi,@kimikay,"Love a good cuppa coffee w/ @tscclassic, cheese fries, throwing around heavy weights, a heated pokemon battle with Miles, firm handshakes, Marketo and Ohio.",,82
43,new,new,"Player X","Unlock Leaderboard","Mom, Wifey, Strategic Marketer, Speaker, licensed but only self-practicing #HairStylist who LOVES #StarWars #Fluevog #Halloween #Digital + #ContentMarketing",,81
44,new,new,"Player X","Unlock Leaderboard","formerly Stephanie Hanbury-Brown. Adventurer: data & analytics, social media, sailing, cycling, wilderness, wildlife. Wish there was more laughter in the world.",,81
45,new,new,"Player X","Unlock Leaderboard","Co-Founder and VP of Customer Experience of @UnionMetrics | PhD in Organizational Communication and Technology | Decent writer, better editor",,80
46,new,new,"Player X","Unlock Leaderboard","Co-Founder @this_is_nom. Forbes #30under30. Funny Lady. Serious Business.  *Thoughts expressed here are my own.",,80
47,new,new,"Player X","Unlock Leaderboard","VP of #Marketing for SoftVision. Awesome cook. San Franciscophile. Dustfish. Gardener. Pitbull mama. Siempre Con Queso.  #mobilemarketing My views are my own.",,79
48,new,new,"Player X","Unlock Leaderboard","Global Head of Partner Marketing @Marketo. Frequent global traveler. Amateur chef. Yogini. Design thinker. Human to a brave rescue dog",,79
49,new,new,"Player X","Unlock Leaderboard","tech. cats. beauty. L'Oreal USA https://t.co/8hktG8edqm",,78
50,new,new,"Player X","Unlock Leaderboard","VP of Marketing @Umbel. Lover of tech and the next challenge. #datadrivenmarketer. Opinions are my own.",,78
51,new,new,"Player X","Unlock Leaderboard","Energetic marketing executive",,78
52,new,new,"Player X","Unlock Leaderboard","Co-Founder & Chief Marketing Technologist @Campaign_Create @DeepRootDigital @Bizonmarketst @SanDiegoHug #Mom, #Wife, #Gamer, #Gardener, #Crafter, #Entrepreneur",,77
53,new,new,"Player X","Unlock Leaderboard","@iamlawless - SVP at VC and the hired gun for growing companies. Emerging tech entrepreneur, songwriter. I'm Ms. Lawless & I approve this message.",,77
54,new,new,"Player X","Unlock Leaderboard","Passionate about contributing to Plex pipeline and bookings through integrated marketing programs that add value to my manufacturing prospects.",,76
55,new,new,"Maureen Flaherty",@mflaherty7,"Product Marketing Manager for @Salesforce @Pardot - UGA Grad -  Loves traveling,  the outdoors, and working in an innovative industry",,76
56,new,new,"Player X","Unlock Leaderboard","Pixability is a video ad tech company that helps media professionals maximize campaign performance across the platforms that matter most.",,75
57,new,new,"Player X","Unlock Leaderboard","CMO @ Act-On Software, Inc.",,75
58,new,new,"Player X","Unlock Leaderboard","@GeorgiaStateU alum, Content Marketing Coordinator @UserIQ, taco enthusiast, Oxford comma die-hard, and believer in startups.",,74
59,new,new,"Player X","Unlock Leaderboard","SVP of Marketing Radius - B2B Marketer, MarTech fan, ABM advocate. ABM column via MarTech Advisor - https://t.co/0rsdbeT3oQ",,74
60,new,new,"Player X","Unlock Leaderboard","Head Marketing Guide @Sojourn_Solns. Helping drive results w/ #strategy #data #martech #content. Mother of madly amazing children. Pro beach volleyball wannabe.",,74
61,new,new,"Player X","Unlock Leaderboard","Chief Growth Officer @DiscoverOrg. Spare-time Runner, Triathlete, and Old House Obsessor. #UVA alum. #CMO #ABM #MarTech #SalesTech",,73
62,new,new,"Player X","Unlock Leaderboard","Marketer fascinated by what makes buyers buy. CMO @monetate. Obsessed w/ making brick oven pizza and chilling with my 3 pups. Opinions are my own.",,73
63,new,new,"Player X","Unlock Leaderboard","#cybersecurity marketing exec @DeltaRisk, #Boxer lover, #music fan, #runner, #tech enthusiast, occasional chef. Opinions expressed are my own.",,72
64,new,new,"Player X","Unlock Leaderboard","Dir. of Mktg & Growth @LeadGenius - a new type of sales & mktg efficiency. I love storytelling, wine & the occasional hug. https://t.co/6YmlUAykLn",,72
65,new,new,"Elle   Woulfe",@ellehwoulfe,"VP of Marketing for LookBookHQ. hopeless opportunist.  unfortunate realist.  sometime marketing misfit.",,71
66,new,new,"Player X","Unlock Leaderboard","Director of Marketing at iovation Inc. helping businesses stop cybercrime, rhythm guitarist in Folsom & Graceless Lady, Portland Opera Board Member",,71
67,new,new,"Player X","Unlock Leaderboard","Head of Brand @ActOnSoftware. Your Network Makes Up Your Net Worth. About Me: Work -Travel - Fashion - MBA [views expressed are my own]",,70
68,new,new,"Player X","Unlock Leaderboard","#MarketingAutomation Consultant at @RevEngineMarket. MBA. @Marketo Certified Expert + Champion. Lover of craft beer + yarn + unicorns. #Younique Presenter.",,70
69,new,new,"Player X","Unlock Leaderboard","Irish lass, currently COO @NitroHQ. Full-time foodie, part-time gym junkie, travel & sunshine aficionado.",,70
70,new,new,Nancy(Lundborg)Mayo,@nancylundborg,"Marketing Technologist & Strategist
Skillful Writer, Artist, Mom, Wife, Avid Learner, Passionate Avs Fan, and World Traveler",,69
71,new,new,"Player X","Unlock Leaderboard","#CEO & co-founder at @Prowly_com - #CRM tool for #PR. PR pro and #tech enthusiast, young #mom, #kiteboarding girl enjoying her work and life.",,69
72,new,new,"Kristine Steuart",@kristinesteuart,"CEO & Co-Founder - Allocadia Marketing Performance Management cloud software transforms how marketers plan, budget, analyze, & optimize return on investment",,68
73,new,new,"Player X","Unlock Leaderboard","Marketing-obsessed. Efficiency enthusiast. All-world problem solver. #Author of @RebootBook. #coxswain. Tailgater. #Demand #Marketing @Integrate",,68
74,new,new,"Player X","Unlock Leaderboard","Marketing veteran with a tech slant. Named Top 50 Women in Tech on Twitter in 2012. Evangelist for @Silverpop, an IBM company. Views=my own.",,67
75,new,new,"Player X","Unlock Leaderboard","Marketing professional focused on #MarketingTheory, #martech, #innovation, #adtech #martech #marketochampion, Amateur Baker & Foodie",,67
76,new,new,"Player X","Unlock Leaderboard","#Marketing at @Dynamic_Signal | @Northeastern alumni | #DemandGen #MarketingOps #Analytics",,66
77,new,new,"Player X","Unlock Leaderboard","CEO @Intersektsolves | Revenue Acceleration | Digital Transformation MarTech | Marketo Professional / marketing enthusiast / technology seeker / day dreamer",,66
78,new,new,"Player X","Unlock Leaderboard","Tech #product #marketer @Marketo, wordsmith, gummy candy expert. Friend of #pugs everywhere. Views are my own.",,65
79,new,new,"Player X","Unlock Leaderboard","Full-time wife/mom, Purdue fan, tech geek and CMO @PubNub the only Global Data Stream Network.",,65
80,new,new,"Player X","Unlock Leaderboard","CEO | Marketing Automation Expert | Econ Prof | 1st Dan | Hopelessly Optimistic, Inspired by, Strength & Compassion. #MarvelMarketers
https://t.co/dmlq8YDFn3",,65
81,new,new,"Player X","Unlock Leaderboard","#B2BMarketer and #Mom trying to have it all at the same time.",,64
82,new,new,"Player X","Unlock Leaderboard","Passionate about Revenue Marketing and author of Rise of the Revenue Marketer.",,64
83,new,new,"Player X","Unlock Leaderboard","CMO at @UserIQ interested in all things B2B marketing, sales and customer growth.",,63
84,new,new,"Player X","Unlock Leaderboard","#Digitalmarketing|#martech enthusiast|#abm #salesdevelopment|#channelmktg|vp digital & ops @hortonworks #bigdata|mom|reading|skiing|wine|women's leadership",,63
85,new,new,"Player X","Unlock Leaderboard","Seasoned b2b marketer | Marketing technology fan | Wine and dog lover | Mom, wife, sister, daughter, friend",,62
86,new,new,"Player X","Unlock Leaderboard","Ex-Googler & LinkedIn-er, now G2 Crowd CMO.",,62
87,new,new,"Player X","Unlock Leaderboard","Marketing strategist. Community builder. #SocialMedia evangelist. Digital marketing leader. #CX believer. Native New Englander. Momma bird.",,61
88,new,new,Arassa,@arassa,"Marketer, avid cyclist, runner, idealist, traveler and lover of poetry and books",,61
89,new,new,"Player X","Unlock Leaderboard","Director of Demand Gen @Curata. I love donuts, wit & a floral print. Superhero name: DemandJenna. Be yourself, as early and as fully as possible.",,61
90,new,new,"Player X","Unlock Leaderboard","Founder of @LotusGrowth, building #demandgen programs for tech companies. @Marketo Certified Expert and Google Partner.",,60
91,new,new,"Player X","Unlock Leaderboard","Agile #Marketer | #WomanInTech | #Startup Evangelist | #Mentorship Advocate | #CRETech Futurist | World #Explorer | GIF Lover | @HubSpot Certified",,60
92,new,new,"Player X","Unlock Leaderboard","#Digitalmarketing Research & Strategy buff | Web Analytics Specialist for a #SaaS provider | @ITENWIRED Marketing Chair | Wife, Mom & all that good stuff!",,59
93,new,new,"Player X","Unlock Leaderboard","Marketing Automation Specialist and PhD Scholar. Loves Cars, Bikes and Taekwondo. I'm me, take it or leave it..",,59
94,new,new,"Player X","Unlock Leaderboard","Saved by Grace. Process and Operations Geek. Technologist. Marketing Automation Fanatic. Wine Lover. Marketer at @TrendMicro; opinions expressed are my own.",,58
95,new,new,"Player X","Unlock Leaderboard","#episcopalian wannabe world traveler #bubblymakesitbetter #wordnerd #french #art #macaholic mktg @ESOFUND #sister @hillfitzfeet",,58
96,new,new,"Player X","Unlock Leaderboard","#Entrepreneur, #B2B content marketing specialist. Founder, Knowiz Solutions #whitelabelmarketing; CEO @Niswey #inboundmarketing; Co-founder @irayoapp",,57
97,new,new,"Player X","Unlock Leaderboard","CEO @sharehoney - a simple & beautiful intranet that can be live at your company in 24hrs.",,57
98,new,new,"Player X","Unlock Leaderboard","Always thinking about the intersection of media, data and creative.",,57
99,new,new,"Player X","Unlock Leaderboard","AdAdapted founder. Lover of Maine, misser of NOLA, and almost a Miersma.",,56
100,new,new,"Player X","Unlock Leaderboard","Revenue-obsessed Marketer (no that's not an oxymoron). Bangs on a bit about music. Has thing for tech, Cadbury's and Prosecco. Loves a good bit of data.",,56
101,new,new,"Player X","Unlock Leaderboard","midwest gal gone pacific northwest. marketer for @nordstrom. editor of @thegreyedit. lover of beats, eats, travel, sweat and @smallsinseattle ✌",,55
102,new,new,"Player X","Unlock Leaderboard","B2B lead-to-revenue strategist and process designer for marketing and sales. Mommy, life-partner, author and eternal optimist.  #processmatters",,55
103,new,new,"Player X","Unlock Leaderboard","B2B/H2H Marketing Strategist. Demand Generation Leader & Scientist. Revenue Generator. The views I share on here are mine. #revenueefficiency",,54
104,new,new,"Player X","Unlock Leaderboard","late to Twitter and couldn't secure @sarahnels   That bums me out every damn day.",,54
105,new,new,"Player X","Unlock Leaderboard","Marketing nerd @optimizely. Likes: tech, cooking, https://t.co/vjnYDTvXqm, Urban planning, transit, Social Media & Music. Board member @transform_alert.",,53
106,new,new,"Player X","Unlock Leaderboard",,,53
107,new,new,"Player X","Unlock Leaderboard","svp, strategery @blueconic. chatterbox. BC eagle. reader. sports & politics junkie. ice cream enthusiast. crossfitter. forrester alum.",,52
108,new,new,"Player X","Unlock Leaderboard","Customer Success Director at @myleadmd. Wannabe Peggy Olson. Tweets all things digital marketing, Marketo, PR, & advertising, sprinkled with a bit of life!",,52
109,new,new,"Player X","Unlock Leaderboard","Digital Marketing Online Training, Workshops and Services by Mia Martin-Certified Digital Marketer ",,52
110,new,new,"Player X","Unlock Leaderboard","Mother of 3, lover of #MarTech, owner of mad #9Ball skills, Manager of Growth Services @CancerCenter",,51
111,new,new,"Player X","Unlock Leaderboard","Demand Gen leader. Reserves the right to tweet with purpose if a Boston team makes the playoffs. All tweets are my own.",,51
112,new,new,"Player X","Unlock Leaderboard","#Marketing strategist. World traveler & fitness freak. Seattle native. MBA '17 @UWFosterSchool. Loves #startups, #triathlon, #openwaterswimming & #wine.",,50
113,new,new,"Player X","Unlock Leaderboard","Marketing Geek ~ some balloon crewing on the side",,50
114,new,new,"Player X","Unlock Leaderboard","Data geek obsessed with CRM, email and social. I use technology to deliver successful sales and marketing campaigns.",,49
115,new,new,"Player X","Unlock Leaderboard","Interim human.",,49
116,new,new,"Player X","Unlock Leaderboard","Adventurer | SF Giants | Marketing for @Adobe | opinions are my own",,48
117,new,new,"Player X","Unlock Leaderboard","CPO & Co-Founder - Allocadia Marketing Performance Management cloud software transforms how marketers plan, budget, analyze, & optimize return on investment",,48
118,new,new,"Player X","Unlock Leaderboard","Believer in marketing-as-science (with a little art). Adopted Texan. Book lover. Non-snobbish foodie.  Baseball mom.",,48
119,new,new,"Player X","Unlock Leaderboard","Founder and CEO of CabinetM. Happy to be making it easy for marketers to find the digital tools they need.  Love everything startup related.  Mom to five!",,47
120,new,new,"Player X","Unlock Leaderboard","All things demand generation & community @KaminarioFlash . B2B, Content marketing, marketing automation, marketing waterfall, inbound and outbound marketing",,47
121,new,new,"Player X","Unlock Leaderboard","Director of Demand Gen @skedulo. Coffee enthusiast. Foodie. Traveler. @stmarysca Alum. *Opinions are my own*",,46
122,new,new,"Player X","Unlock Leaderboard","#marketing, #automation & #demandgen. I do it. ❤ it. +❤ my pups, kayaking, yoga, & food. Speaker. Managing Partner of @demand_stack.",,46
123,new,new,"Player X","Unlock Leaderboard","B2B Marketing Maven and Certified Marketo Expert. Director of Marketing at ManagedMethods",,45
124,new,new,"Player X","Unlock Leaderboard","Passionate about #abm (CEO of #abm pioneer @momentumabm), #arts #architecture #foodie #b2bmarketing",,45
125,new,new,"Player X","Unlock Leaderboard","Co-Founder, Seattle Interactive",,44
126,new,new,"Player X","Unlock Leaderboard","Agere Contra, Digital #Marketing, #Culture, #Tech, #Art & #Philosophy, VP of Marketing @gobrandify. All tweets are my own.",,44
127,new,new,"Player X","Unlock Leaderboard","Marketing nerd with extreme wanderlust. Oh, and Go Bills!",,43
128,new,new,"Player X","Unlock Leaderboard","Search engines, social media, paid social advertiser, social justice, cycling, travel, foodie. Lover of startups. Marketer @newrelic - all opinions are mine",,43
129,new,new,"Player X","Unlock Leaderboard","Results-driven & #creative #marketer. I Enjoy that #social MyFace stuff, #Fashionista, #Music Junkie, loves #elephants & projects that require #glitter.",,43
130,new,new,"Player X","Unlock Leaderboard","I like to bake and I like to climb things.",,42
131,new,new,"Player X","Unlock Leaderboard","Demand Ops Manager at Alteryx - views are my own. Marketing Technology Junkie. Insights Driven B2B Smarketer. Concert Addict. ❤️ Disney, Harry Potter & Books",,42
132,new,new,"Player X","Unlock Leaderboard","Marketing geek, mom, makeup addict. Not necessarily in that order. Employee of Salesforce, Facebook & Salesforce again.  SVP Marketing Pardot and App Cloud.",,41
133,new,new,"Player X","Unlock Leaderboard","Melissa DiBella Miller, Director of Marketing Operations @Hubspot",,41
134,new,new,"Player X","Unlock Leaderboard","My World: Splash (https://t.co/wa3n2MItte), B2B Marketing, B2B Media, Florida Gators.",,40
135,new,new,"Player X","Unlock Leaderboard","Long time fan of marketing and analytics. Currently VP Customer Success at Allocadia.",,40
136,new,new,"Player X","Unlock Leaderboard","Production Associate, Technology @_ANNUITAS, Marketo Certified Expert, Winner of the 2015 Twitter Feud vs. @SarahShelnut Vice President, @LanierPartners",,39
137,new,new,"Player X","Unlock Leaderboard","Director of Marketing for @Synthio_, #data nerd, former UMiami Student-Athlete, & proud volunteer for @AustenEverettFD & @chicktechatl. Views are my own",,39
138,new,new,"Player X","Unlock Leaderboard","marketing analytics & southernisms",,39
139,new,new,"Player X","Unlock Leaderboard","amibitious marketing pro with @Allocadia, extreme social butterfly, competitive sport lover, lifelong learner, serious Canucks fan, and a bit of a geek.",,38
140,new,new,"Player X","Unlock Leaderboard","Digital Strategist/Martech Enthusiast/Writer | Changing B2B marketing for the better.",,38
141,new,new,"Player X","Unlock Leaderboard","B2B marketing expert, advisor, and entrepreneur.  Mediocre golfer, yoga, and mixologist.",,37
142,new,new,"Player X","Unlock Leaderboard","Strategic Alliances Leader @PFLcom | Storyteller. Stories are my art. Data & tech are my tools. Got a thing for genuine people + brands. #cx #altMBA",,37
143,new,new,"Player X","Unlock Leaderboard","Marketing Automation Expert |2x @Marketo CE & #MKTOchamp | Wannabe Liz Lemon | Lover of Comedy | #ENFP | Professional Lounger | @bizlibrary | @the_mindhive",,36
144,new,new,"Player X","Unlock Leaderboard","Field Marketing Manager @everstring Curator of random facts and lover of all things summer ",,36
145,new,new,"Player X","Unlock Leaderboard","Writer. Tech-er. Marketer. High school mentor. Prodigal yoga teacher. I'll try anything twice.",,35
146,new,new,"Player X","Unlock Leaderboard","Career startup marketer. CabinetM founder. Helping make the startup ecosystem a better place to be, especially for female founders.",,35
147,new,new,"Player X","Unlock Leaderboard","Demand Generation, Marketing & Biz Dev Leader @Rapid7. Runner. Want-to-be cyclist. Proud mom.",,35
148,new,new,"Player X","Unlock Leaderboard","CEO of Beckon, born-to-be-a marketer and entrepreneur, mom to 3, archer, kickboxer and wanna-be chef.",,34
149,new,new,"Player X","Unlock Leaderboard","Lost my tech cred years ago, but still an engineer at heart. Docker Product Marketing",,34
150,new,new,"Player X","Unlock Leaderboard","I love traveling, books, baking, sparkly jewelry, action movies and inappropriate jokes. Director of Corp Mktg at Lattice Engines - opinions here are my own.",,33
151,new,new,"Player X","Unlock Leaderboard","Canada's Top 100 Most Powerful Woman. Principal & Chief Creative Officer @WeUsThemInc. #Creative explorations. #Artist. #Design thinker. Educator.",,33
152,new,new,"Player X","Unlock Leaderboard","Modern Marketing Leader & Consultant",,32
153,new,new,"Player X","Unlock Leaderboard","#B2B marketer and storyteller",,32
154,new,new,"Player X","Unlock Leaderboard","CSO @myleadmd. Looking to disrupt (#buzzword) marketing education.",,31
155,new,new,"Player X","Unlock Leaderboard","Marketing @markforged, all around marketer in the 3D print industry, digital and Martech innovator, reads fiction, history, loves skiing and outdoors and music.",,31
156,new,new,"Player X","Unlock Leaderboard","Revenue-driven tech/SaaS marketing executive, dog lover, saver of lost animals, middle child (#8 out of 9 -- that's middle, right?), traveller, occasional yogi",,30
157,new,new,"Player X","Unlock Leaderboard","Mother, Marketer, MBA, Marketo User Group Leader, Marketo Champion, Marathon Runner",,30
158,new,new,"Player X","Unlock Leaderboard","VP Marketing Technology @_ANNUITAS.  Tweets are my own.  Marketer, 5x Marketo Champion, runner, food lover, and college football enthusiast.",,30
159,new,new,"Player X","Unlock Leaderboard","Seeker & Tinkerer in integrated digital marketing. Yogeek, Desi, Mom - not necessarily in that order.",,29
160,new,new,"Player X","Unlock Leaderboard","Inbound Marketing. Content Marketing. Events. Lead Generation. Travel. Life.",,29
161,new,new,"Player X","Unlock Leaderboard","Director of Operations @KickFire (formerly @visistat) Helping B2B companies find & connect with their next customer faster!",,28
162,new,new,"Player X","Unlock Leaderboard","Director of marketing @getorderlynow | craft beer | NY @Giants | jack of all trades",,28
163,new,new,"Player X","Unlock Leaderboard",,,27
164,new,new,"Player X","Unlock Leaderboard","VP of Marketing @Uberflip",,27
165,new,new,"Player X","Unlock Leaderboard","CEO & Co-Founder, @DemandLab. Full service #MarketingAutomation & #CRM Agency.  Traveler, adventurer, learner, productivity hacker, fighter, dreamer, supporter.",,26
166,new,new,"Player X","Unlock Leaderboard","Pint sized digital media strategist rambling mostly about work with the odd therapeutic rant about London transport (mostly southern rail). Views all my own",,26
167,new,new,"Player X","Unlock Leaderboard","Student of marketing, lover of content, & admirer of great design.  Currently serving as  Managing Director of BrandPublis",,26
168,new,new,"Player X","Unlock Leaderboard","Group Strategy Director, @MomentumABM Reformed #bigdata geek turned #B2B specialist in all things #ABM",,25
169,new,new,"Player X","Unlock Leaderboard","Vice President, Marketing Operations at Informatica Corp",,25
170,new,new,"Player X","Unlock Leaderboard","Marketo Champion. Lover of the outdoors and cat whisperer.",,24
171,new,new,"Player X","Unlock Leaderboard","Fueled by slick visuals, wild nature and bold zinfandel. Slightly sassy ✌️",,24
172,new,new,"Player X","Unlock Leaderboard","Criteo's Sr Director Americas Marketing & Founder of M2M with a passion for all things related to the power of performance and networking.",,23
173,new,new,"Player X","Unlock Leaderboard",,,23
174,new,new,"Player X","Unlock Leaderboard","Writer, social media educator + lover of the PNW.",,22
175,new,new,"Player X","Unlock Leaderboard","Founder and VP Strategic Business Development @ KickFire. 
Leaders in IP address intelligence",,22
176,new,new,"Player X","Unlock Leaderboard","Video and film producer turned entrepreneur. Founder & CEO @raptmedia",,22
177,new,new,"Player X","Unlock Leaderboard","Digital marketing maven. Oracle Marketing Cloud Expert Services consultant. Words are my own. Music|Travel|Love.",,21
178,new,new,"Player X","Unlock Leaderboard","Chronically inquisitive, technology obsessed, marketing engineer and owner of @CleverFunnel.",,21
179,new,new,"Player X","Unlock Leaderboard","Modern Marketer by day, aspiring local trivia champ by night. Proud Spartan #GoGreen",,20
180,new,new,"Player X","Unlock Leaderboard",,,20
181,new,new,"Player X","Unlock Leaderboard","#Mktochamps, Mom, chocoholic, Senior Marketing Operations Manager @datto",,19
182,new,new,"Player X","Unlock Leaderboard",,,19
183,new,new,"Player X","Unlock Leaderboard","#MarTech + #MarketingAutomation Fan, Keyboard Shortcut Junkie, Backpacker, Hiker, Tofu Connoisseur and Crazy Dog Lady.",,18
184,new,new,"Player X","Unlock Leaderboard","VP Marketing @ OneNeck IT Solutions. Wife and Mother of 2 boys. Obsessed with modern marketing, marketing innovation and Demand creation. Views expressed mine.",,18
185,new,new,"Player X","Unlock Leaderboard","Marketing Executive - Demand Generation and Online Marketing",,17
186,new,new,"Player X","Unlock Leaderboard","Corporate Communications Professional",,17
187,new,new,"Player X","Unlock Leaderboard","Well-rounded #marketing strategist, demand generator, and brand builder @mystudentbridge. Food, travel, music & ATL sports enthusiast.",,17
188,new,new,"Player X","Unlock Leaderboard","Director of Consulting Services @Perkuto. Marketo Certified Consultant. MBA grad. Marketo Champion. Wife. Momma. Outdoor enthusiast. Iowa State Cyclone.",,16
189,new,new,"Player X","Unlock Leaderboard","Marketing Technologist  |  Integrated Marketing Champion  |  User Experience Steward  |  Energetic Optimist",,16
190,new,new,"Player X","Unlock Leaderboard",,,15
