rank,last_rank,rank_change,player,username,bio,manager_notes,punkte
1,new,new,"Sio .",,,,600
2,new,new,"Nero .",,,,589
3,new,new,"Alex-party1 .",,,,447
4,new,new,"Don_keks .",,,,393
5,new,new,"Guybrush .",,,,321
6,new,new,"Sxp .",,,,303
7,new,new,"Brechtl .",,,,277
8,new,new,"Lenz .",,,,276
9,new,new,"Ilija .",,,,252
10,new,new,"Kingofings .",,,,240
11,new,new,"As Seater .",,,,236
12,new,new,"Schokiii .",,,,197
13,new,new,"Sammy .",,,,154
13,new,new,"Mathi .",,,,154
15,new,new,"Scales .",,,,152
16,new,new,"Dome .",,,,148
17,new,new,"H40je .",,,,103
18,new,new,Khüny,,,,93
19,new,new,Iteadp,,,,74
20,new,new,"Xx_snusmaster69_xx .",,,,65
21,new,new,"Attila .",,,,52
22,new,new,"Michi .",,,,46
23,new,new,"McPan .",,,,43
24,new,new,"Marcel .",,,,36
24,new,new,Philipp,,,,36
26,new,new,"Gabsi .",,,,33
