rank,last_rank,rank_change,player,username,bio,manager_notes,@mentions,retweets,"kred influence","kred outreach","following count","followers count","power score"
1,4,up,"Player X","Unlock Leaderboard","#SharePoint & Office 365 MVP, International Speaker and author @Pluralsight & @Apress. Working as a Product Evangelist for award winning @valointranet",,0,0,0,0,0,0,90
2,15,up,"Player X","Unlock Leaderboard","Principal Program Manager in #MicrosoftGraph team. Podcaster https://t.co/utPsRywzMj.",,0,0,0,0,0,0,83
3,26,up,"Player X","Unlock Leaderboard","SharePoint Guy, Microsoft MVP, Enterprise Collaboration Strategist, Consultant, Developer",,0,0,0,0,0,0,80
4,1,down,"Christian Buckley",@buckleyplanet,"CEO of @CollabTalk, #MVPbuzz #RDbuzz #AI #collaboration #productivity #blockchain #marketing #SharePoint #MicrosoftTeams #Office365 #CMO #MBA #Strategy #Zune",,0,0,0,0,0,0,80
5,2,down,"Player X","Unlock Leaderboard","Technologist, Biz Adviser, Author & Speaker about The Partner Journey. Mtn Biker, Wake Surfer, SUP'r, Proud Dad; Ellie's Human, IAMCP & Social Media Club board",,0,0,0,0,0,0,80
6,3,down,"Player X","Unlock Leaderboard","Adventure Traveler, SharePoint/Office 365, Public Speaker, MVP and MS RD, Senior IT Mgr at Blizzard Entertainment",,0,0,0,0,0,0,79
7,12,up,"Player X","Unlock Leaderboard","Microsoft MVP, IT Pro, technology & social media evangelist, photographer, #msignite Community Reporter & Roundtable member, #ITDevConnections Steering member, speaker.",,0,0,0,0,0,0,79
8,6,down,"Player X","Unlock Leaderboard","Livestreaming with Teams | Office 365 Specialist | Microsoft MVP | Podcastpionier | Speaker | AI | Berlin StartUp | Video in the Enterprise",,0,0,0,0,0,0,78
9,20,up,"Player X","Unlock Leaderboard","Patterns, Practices & Adoption PM in Microsoft Teams. Passionate about diverse leadership, org development & community. SharePoint geek 4 life",,0,0,0,0,0,0,78
10,48,up,"Player X","Unlock Leaderboard","Computer illiterate with no interest in Office 365, collaboration, coding, or life in general. Community contributor and Office Server and Services MVP.",,0,0,0,0,0,0,77
11,13,up,"Player X","Unlock Leaderboard","Bitstream Foundry CTO and Microsoft MVP | Electronic Music Junkie | Cloud Believer | Powered by Coffee | Gamer | AR/VR Acolyte | Not Handsome but Handy",,0,0,0,0,0,0,77
12,11,down,"Player X","Unlock Leaderboard","Recovering SharePoint MVP, product mgmt, architect, speaker, author, SQL, EPM, with Microsoft, drives kids, colonial history, hiking, music.  Some lifting.",,0,0,0,0,0,0,77
13,5,down,"Player X","Unlock Leaderboard","Microsoft Sr. Product Manager for #InfoGov + Records Management • #Compliance #Office365 #SharePoint #ECM #ContentServices • She/Her • Tweets = Own",,0,0,0,0,0,0,77
14,7,down,"Player X","Unlock Leaderboard","Product Manager, RD & MVP at @sharegatetools. Love #SharePoint, #Office365 & #OneDrive.
Let's connect.",,0,0,0,0,0,0,77
15,8,down,"Player X","Unlock Leaderboard","Husband, Father, Kiwi, Microsoft MCT & MVP, Power Platform, Dynamics 365, AI, Mixed Reality, Career Mentor : Currently in Smith Manor",,0,0,0,0,0,0,76
16,19,up,"Player X","Unlock Leaderboard","Head of Product @Rencore, @OfficeDevPnP core team, SharePoint MVP, #SPFx, #SharePoint, #Office365, #Azure",,0,0,0,0,0,0,76
17,10,down,"Player X","Unlock Leaderboard","SharePoint Content Developer @Microsoft. MCM #MVPReconnect @Spurs fan. Supporter of @kresing + diversity. Ask me about Office 365 Meetup Seattle #O365Sea",,0,0,0,0,0,0,76
18,18,equal,"Player X","Unlock Leaderboard","CEO & Founder of @Rencore helping to prevent risk of #SharePoint customizations, Microsoft MVP, Speaker, Organizer of @collabsummit, @SPSMUC & @SPSSthlm",,0,0,0,0,0,0,75
19,28,up,"Player X","Unlock Leaderboard","John P White is the Chief Technical Officer and Co-Founder of UnlimitedViz. Pretty good with SharePoint, Power BI, and the Microsoft BI stack. Also an avid diver.",,0,0,0,0,0,0,75
20,16,down,"Player X","Unlock Leaderboard","Director, Digital Workplace Advisory for Avanade in Los Angeles. Student of photography. SharePoint MVP https://t.co/MxTmCwHttc",,0,0,0,0,0,0,75
21,9,down,"Player X","Unlock Leaderboard","Full stack web & cloud dev, auto racing & space nut, 12yr Microsoft MVP, @mscloudshow podcast co-host & @voitanos founder. https://t.co/hagxL9Qsve",,0,0,0,0,0,0,74
22,23,up,"Player X","Unlock Leaderboard","Microsoft Certified Solution Master: SharePoint. Senior Program Manager from Microsoft working on the Dev Ecosystem. ""Sharing is caring"" #SPFx #SharePoint",,0,0,0,0,0,0,74
23,14,down,"Player X","Unlock Leaderboard","SharePoint MCA, MCSM and MCM, SharePoint MVP and Microsoft fanboy in Stockholm, Sweden. Director Digital Employee Experience at Avanade.",,0,0,0,0,0,0,74
24,33,up,"Player X","Unlock Leaderboard","Friends, Collective Intelligence, SharePoint, Horse-Ball and Mojitos..... Still trying to shape the future...",,0,0,0,0,0,0,74
25,25,equal,"Player X","Unlock Leaderboard","Walking fool w/2 grt kids, children's ",,0,0,0,0,0,0,73
26,24,down,"Player X","Unlock Leaderboard","Follow me @SoniaCuff",,0,0,0,0,0,0,73
27,44,up,"Sebastien Levert",@sebastienlevert,"Sébastien is a Product Evangelist & Partner Manager at @valointranet & Office Development MVP. Recognized for #MicrosoftGraph #Office365Dev #Angular #SPFx",,0,0,0,0,0,0,73
28,17,down,"Player X","Unlock Leaderboard","Corporate Vice President - Office 365, SharePoint, OneDrive, Stream",,0,0,0,0,0,0,72
