rank,last_rank,rank_change,player,username,bio,manager_notes,"total score"
1,new,new,"Rebecca Richards",,,,100
2,new,new,"James Evans",,,,98
2,new,new,"Andy Short",,,,98
4,new,new,"Emily Morgan",,,,97
5,new,new,"Samantha Anscomb",,,,96
6,new,new,"Selina Fielon",,,,94
7,new,new,"Jennifer Rose",,,,90
8,new,new,"Jemma Cubitt",,,,89
9,new,new,"Peter Bradley",,,,88
9,new,new,"Rebecca Terry",,,,88
9,new,new,"Kay Sallis",,,,88
9,new,new,"Kerry Collins",,,,88
9,new,new,"Ethan Wiggins",,,,88
14,new,new,"Rebecca Mccormack",,,,80
15,new,new,"Kyle Major",,,,79
16,new,new,"Nicola Crowe",,,,75
17,new,new,"Steven Bailey",,,,66
18,new,new,"Lindsey Barnett",,,,65
18,new,new,"James Peasley",,,,65
20,new,new,"Lewis St. Ledger",,,,64
21,new,new,"Stephanie Turner",,,,63
22,new,new,"Emily Potter",,,,59
23,new,new,"Rhianne Driscoll",,,,53
24,new,new,"Heather Mcpheat",,,,48
25,new,new,"Kirstie Cooper",,,,45
26,new,new,"Lauren Treend",,,,44
27,new,new,"Jamie Simcox",,,,42
28,new,new,"Dominic Mcdermott",,,,39
29,new,new,"Penelope Robinson",,,,36
30,new,new,"Lauren-marie Concha",,,,35
31,new,new,"Kane Macmillan",,,,32
32,new,new,"Ashley Cooper",,,,31
33,new,new,"Melanie Adolphe",,,,30
34,new,new,"Callum Drew",,,,27
34,new,new,"Dale Gomez",,,,27
34,new,new,"Anne-marie Waterworth",,,,27
37,new,new,"Danny Green",,,,25
38,new,new,"Robert Hiller",,,,23
39,new,new,"Sarah-louise Jefferies",,,,21
40,new,new,"Matthew Orme",,,,20
41,new,new,"Anne Clelland",,,,19
42,new,new,"Jemma Wakeley",,,,17
43,new,new,"Kate Jenkins",,,,13
44,new,new,"Michaela Coneley",,,,7
45,new,new,"Helen Wilson",,,,5
45,new,new,"Wayne Southcombe",,,,5
47,new,new,"Lloyd Williams",,,,1
47,new,new,"Lee Mcintyre",,,,1
