rank,last_rank,rank_change,player,username,bio,manager_notes,age,"net worth","number of projects"
1,new,new,"Cardi B",,,,28,"&dollar;30,000,000",3
2,new,new,"Chance The Rapper",,,,28,"&dollar;25,000,000",4
3,new,new,"Joey Bada$$",,,,26,"&dollar;6,000,000",4
4,new,new,"Travis Scott",,,,29,"&dollar;50,000,000",5
5,new,new,"Earl Sweatshirt",,,,27,"&dollar;4,000,000",4
6,new,new,"Kevin Abstract",,,,24,"&dollar;1,500,000",2
7,new,new,Saba,,,,26,"&dollar;1,000,000",2
8,new,new,"Tyler, The Creator",,,,30,"&dollar;16,000,000",5
9,new,new,Kyle,,,,28,"&dollar;3,000,000",4
10,new,new,"Jack Harlow",,,,23,"&dollar;4,000,000",6
11,new,new,Cordae,,,,23,"&dollar;800,000",2
12,new,new,NF,,,,30,"&dollar;6,000,000",5
13,new,new,"Kendrick Lamar",,,,33,"&dollar;75,000,000",7
14,new,new,"Childish Gambino",,,,37,"&dollar;35,000,000",5
15,new,new,"Erick The Architect",,,,32,"&dollar;1,000,000",1
16,new,new,"Denzel Curry",,,,26,"&dollar;2,500,000",6
17,new,new,"Mac Miller",,,,26,"&dollar;10,000,000",9
18,new,new,"Dr. Dre",,,,56,"&dollar;800,000,000",3
19,new,new,"Nikki Minaj",,,,38,"&dollar;85,000,000",6
20,new,new,"Jay Rock",,,,36,"&dollar;4,000,000",4
21,new,new,"Westside Boogie",,,,31,"&dollar;1,000,000",4
22,new,new,"Vic Mensa",,,,27,"&dollar;2,000,000",6
23,new,new,"Kota The Friend",,,,28,"&dollar;1,000,000",5
23,new,new,"Schoolboy Q",,,,34,"&dollar;4,000,000",5
25,new,new,Jid,,,,30,"&dollar;500,000",3
26,new,new,"Anderson .paak",,,,35,"&dollar;4,000,000",5
27,new,new,"Pusha T",,,,44,"&dollar;15,000,000",4
28,new,new,"Black Thought",,,,49,"&dollar;12,000,000",2
29,new,new,"J. Cole",,,,36,"&dollar;60,000,000",8
30,new,new,Drake,,,,34,"&dollar;150,000,000",11
31,new,new,"Remy Ma",,,,41,"&dollar;4,000,000",4
32,new,new,Logic,,,,31,"&dollar;14,000,000",10
33,new,new,"Trip Lee",,,,33,"&dollar;2,500,000",6
34,new,new,"Nipsey Hussle",,,,33,"&dollar;5,000,000",8
35,new,new,"Action Bronson",,,,37,"&dollar;10,000,000",7
36,new,new,Sonreal,,,,35,"&dollar;500,000",4
37,new,new,"Lupe Fiasco",,,,39,"&dollar;14,000,000",7
38,new,new,Watsky,,,,34,"&dollar;1,000,000",6
39,new,new,"Lil Wayne",,,,38,"&dollar;150,000,000",15
40,new,new,"Andre 3000",,,,46,"&dollar;35,000,000",7
41,new,new,"Kanye West",,,,43,"&dollar;1,800,000,000",11
42,new,new,"Kid Cudi",,,,37,"&dollar;5,000,000",8
43,new,new,Wordsplayed,,,,41,"&dollar;500,000",2
44,new,new,"Andy Mineo",,,,33,"&dollar;2,000,000",9
45,new,new,Eminem,,,,48,"&dollar;230,000,000",10
46,new,new,"Busta Rhymes",,,,49,"&dollar;20,000,000",9
47,new,new,"Tobe Nwigwe",,,,34,"&dollar;200,000",7
48,new,new,Jay-Z,,,,51,"&dollar;1,400,000,000",16
49,new,new,"Snoop Dogg",,,,49,"&dollar;150,000,000",19
50,new,new,"Westside Gunn",,,,38,"&dollar;5,000,000",15
51,new,new,Nas,,,,47,"&dollar;40,000,000",17
52,new,new,Rapsody,,,,38,"&dollar;1,000,000",9
53,new,new,"Freddie Gibbs",,,,38,"&dollar;3,000,000",14
54,new,new,Tedashii,,,,44,"&dollar;900,000",6
55,new,new,Oddisee,,,,36,"&dollar;2,000,000",21
56,new,new,"Royce Da 5'9",,,,43,"&dollar;1,000,000",9
57,new,new,Lecrae,,,,41,"&dollar;2,000,000",13
58,new,new,Propaganda,,,,42,"&dollar;100,000",8
59,new,new,"Mf Doom",,,,49,"&dollar;1,000,000",10
60,new,new,DMX,,,,0,&dollar;0,10
