rank,last_rank,rank_change,player,username,bio,manager_notes,"sega ages out run","aqua kitty udx","thunder force iv & wild guns","total score"
1,1,equal,Agent721,,,,10,4,4,18
1,1,equal,Tatanak,,,,9,9,0,18
3,3,equal,Corneel,,,,5,1,8,14
4,4,equal,"Mr Mustard",,,,4,8,0,12
5,new,new,GFoyle,,,,0,0,11,11
5,5,equal,Bushidosnail,,,,6,4,1,11
7,6,down,Zkibu,,,,7,0,3,10
7,6,down,RetroGamerAndrew,,,,0,10,0,10
7,6,down,Moroboshi876,,,,8,2,0,10
10,9,down,Mauhlin12,,,,3,6,0,9
11,10,down,Lroy,,,,2,5,1,8
12,11,down,DanB,,,,0,7,0,7
13,new,new,Settingsun209,,,,0,0,1,1
