rank,last_rank,rank_change,player,username,bio,manager_notes,klout,"nivel de influencia en redes sociales"
1,1,equal,"Player X","Unlock Leaderboard","Twitter Oficial de Microsoft España. Escuchamos y conversamos. Consulta las novedades en https://t.co/RwsTUfx9PO Soporte técnico en @MicrosoftAyuda",,93,370
2,2,equal,"Player X","Unlock Leaderboard","Bienvenidos a la cuenta oficial de Samsung España. Si necesitas soporte técnico: https://t.co/oR2DRzf3uy  de 10 a 21h. de lunes a viernes",,87,349
3,3,equal,"Player X","Unlock Leaderboard","Fujitsu es la 3ª Empresa TIC más grande en el mundo. Un proveedor líder de servicios, soluciones y productos TI. Llevamos más de 40 años en España. Síguenos.",,84,336
4,4,equal,"Player X","Unlock Leaderboard","Twitter oficial de la compañía de PCs con mayor crecimiento en el mundo. Fabricamos Thinkpad, Yoga, tablets, smartphones, servidores y más... #DifferentisBetter",,83,333
5,5,equal,"Player X","Unlock Leaderboard","Soluciones Innovadoras de gestión de datos y almacenamiento que permiten avanzar en su negocio y aumentar la rentabilidad de manera espectacular.",,80,319
6,6,equal,"Player X","Unlock Leaderboard","Capgemini es uno de los principales proveedores de servicios de Consultoría, Tecnología y Outsourcing del mundo.",,80,318
7,7,equal,"HP España",@hpespana,"Twitter oficial con toda la actualidad de HP España, información de nuestros productos y noticias de tecnología. Para soporte técnico contacta con @HPSupportESP",,78,311
8,8,equal,"Player X","Unlock Leaderboard","SAP ayuda a las empresas a mejorar el funcionamiento de su negocio. #TheBestRun | Declaración de privacidad de SAP para seguidores: https://t.co/JRq4xVCJA4",,74,297
9,9,equal,"Player X","Unlock Leaderboard","Director de IT Digital Media Group Editorial digital para profesionales #TI https://t.co/ZsgpSYuQM3 - https://t.co/PBfRcRD4rd - https://t.co/bOEzE44ICE",,66,264
10,10,equal,"Player X","Unlock Leaderboard","Revista #digital e #interactiva sobre #TI orientada a #CIO #CTO #CSO #CISO #CMO #CxO en la empresa. Podéis descargarla en https://t.co/2kvsEUdjTD",,64,256
11,11,equal,"Player X","Unlock Leaderboard","Somos una compañía global líder en tecnología y consultoría y líder en TI en España / We are a leading global technology and consulting company",,62,250
12,14,up,"Player X","Unlock Leaderboard","Consejero Delegado - EVP @SageSpain. Mi pasión es hacer crecer #negocios #pymes y #personas a través de #digitalizacion, #innovacion y #liderazgo",,62,246
13,15,up,AMETIC_es,@ametic_es,"Asociación de empresas de electrónica, tecnologías de la información, telecomunicaciones y contenidos digitales #TIC",,61,243
14,12,down,"Player X","Unlock Leaderboard","Revista líder en el sector de las Tecnologías de la Información y las Comunicaciones, de IDG. En Linkedin https://t.co/RcxJP0E0Pj",,61,243
15,13,down,"Player X","Unlock Leaderboard","Escritor, conferenciante, consultor #TI, experto en nada. Cuanto más aprendo, menos sé. Importan las preguntas. Dirijo @SmartChannel y @WalhallaCloud",,60,242
16,16,equal,"Player X","Unlock Leaderboard","Revista #interactiva sobre #tecnología orientada a #consultoría #serviciosTI y #canal de #distribución Descárgala en https://t.co/Xmchcda6tl",,60,240
17,17,equal,"Player X","Unlock Leaderboard","Twitter oficial de everis, an NTT DATA Company. Transformation is an attitude. @everis_en en inglés.",,60,239
18,19,up,"Player X","Unlock Leaderboard","Tecnología que impulsa tu negocio. Consultora tecnológica multinacional que ofrece: soluciones, experiencia, innovación, digitalización y resultados.",,58,232
19,18,down,Computing,@computingbps,"Publicación #TIC referente en el sector enfocada a #CIO #CloudComputing #BigData #digitaltransformation #movilidad #seguridad. #BPS",,58,230
20,20,equal,"Player X","Unlock Leaderboard","Periodista #IT #televisión #tecnología  #ITtelevision Socia IT Digital Media Group @ITUser_es @ITReseller_es @IT_eSecurity Y en LinkedIn https://t.co/BB5CT5Fq1N",,56,226
21,21,equal,"Roberto Espinosa",@resbla,"Tecnología, innovación, ventas, emprendimiento, oratoria... #TheDigitalTransformationCanvas",,54,216
22,24,up,"Player X","Unlock Leaderboard","Canal oficial de Huawei Technologies España. 17 años “Building a Better Connected Spain” https://t.co/4fRijJ5Yng | Para soporte técnico: @HuaweiMobileESP",,54,215
23,23,equal,"Player X","Unlock Leaderboard","#ConsultoríaEstratégica especializada en #CanalDistribución #TI con +25 años de experiencia en #CanalTI #TI #Reseller #VARs, dirigida por @JoseLuisMontes",,54,215
24,22,down,"Player X","Unlock Leaderboard","Una de las principales compañías TIC del mercado español, con un compromiso continuo con la satisfacción del cliente, la calidad del servicio y la innovación.",,54,215
25,25,equal,IECISA,@iecisa,"IECISA es la empresa de IT del Grupo El Corte Inglés. Soluciones digitales y servicios de valor añadido para la #TransformaciónDigital de compañías y AA.PP.",,54,214
26,27,up,"Player X","Unlock Leaderboard","Socio de confianza para su #TransformacionDigital",,53,214
27,28,up,"Player X","Unlock Leaderboard","Periodista especializada en Nuevas Tecnologías. Socia en IT Digital Media Group. Conoce @ITReseller_es y síguenos en Linkedin  https://t.co/4L9v2k82g5",,53,213
28,26,down,"Player X","Unlock Leaderboard","IDC es el principal proveedor global de inteligencia de mercado, servicios de asesoría y organización de eventos para el mercado TIC",,53,213
29,29,equal,"Player X","Unlock Leaderboard","La cuenta oficial de Cisco España en Twitter comunicando información actualizada sobre productos, anuncios de soluciones, noticias y eventos.",,53,212
30,31,up,"Player X","Unlock Leaderboard","Todas las noticias sobre virtualización y cloud computing, opiniones, eventos y mucho más de VMware España",,53,212
31,30,down,"Player X","Unlock Leaderboard","Ponemos a su disposición soluciones y servicios tecnológicos de alto rendimiento. #IndustriaDeFuturo #TIC #BigData #eBusiness #Innovacion #Biotech",,53,211
32,32,equal,"Player X","Unlock Leaderboard","Lleva tu negocio a la vanguardia de la nueva era digital con nuestras soluciones de impresión y gestión documental. #SmarterWorkspaces: #LandingTheDigital",,52,208
33,33,equal,"Player X","Unlock Leaderboard","Apple Premium Reseller de confiança a Catalunya. Servei Tècnic Oficial. Experts en projectes per a empreses i educació. A més de Centre de Formació autoritzat.",,52,208
34,34,equal,"Player X","Unlock Leaderboard","Twitter oficial de T-Systems para España y Portugal. ¿Necesitas ayuda? Puedes contactar con nosotros aquí: https://t.co/n98Eq7gh7w #TIC",,52,208
35,37,up,"Player X","Unlock Leaderboard","Información para todo tipo de #partners TIC: #mayoristas, #resellers, #consultoras, #integradores, #ISV...",,52,206
36,35,down,"Player X","Unlock Leaderboard","Ingram Micro España es líder de la distribución informática, y subsidiaria de Ingram Micro Inc., el mayor distribuidor tecnológico. 
https://t.co/v5SUJgdmO8",,51,205
37,38,up,"Player X","Unlock Leaderboard","Líder en soluciones de gestión, información y formación para profesionales de lo jurídico, financiero-fiscal, laboral, contable, educación y de la salud.",,51,204
38,44,up,"Player X","Unlock Leaderboard","Periodista, más de dos décadas hablando de TI, y socio en IT Digital Media Group, editora de @ITUser_es e @ITReseller_es.
Síguenos en LinkedIn",,51,203
39,36,down,"Player X","Unlock Leaderboard","Citrix es líder en suministro de soluciones de programación virtual que ayudan a las empresas a ofrecer TI como servicio bajo demanda.",,51,202
40,42,up,"Player X","Unlock Leaderboard","Asociación proveedores redes, internet y telecomunicaciones 
{ Socios de confianza.Tecnologías para avanzar hacia una Sociedad Conectada }",,50,202
41,40,down,"Player X","Unlock Leaderboard","Tech Data es el distribuidor líder de end-to-end de productos, servicios y soluciones #technology en todo el mundo. #ITcanal",,50,201
42,39,down,"Player X","Unlock Leaderboard","Working with our Commercial & CSP customers in Europe. Cloud, Cognitive, Digital. IBMer. Opinions are my own. Personal account: @iosoropersonal",,50,199
43,41,down,"Player X","Unlock Leaderboard","GTI mayorista Canal IT especializado en Software y Cloud Solution Provider. Gaming. Videoconferencia. Servidores. Equipos Informáticos. Almacenamiento y Redes.",,50,198
44,43,down,"Player X","Unlock Leaderboard","Transformamos las oportunidades en negocio, gracias a un ecosistema que nos hace únicos.",,49,198
45,46,up,"Player X","Unlock Leaderboard","Revista para el canal de distribución de las TI en España. Mayoristas, distribuidores y fabricantes del mundo TIC. http://t.co/dBZMUjAQ0W",,49,196
46,47,up,"Player X","Unlock Leaderboard","Multinacional IT. Gold Partner de @Microsoft. Especialistas en SharePoint, Intranet Social, Movilidad, Cloud y Big Data",,48,193
47,45,down,"Player X","Unlock Leaderboard","Somos una consultoría informática con más de 25 años de experiencia. Trabajamos con líderes tecnológicos mundiales y optimizamos tus inversiones en TI.",,48,193
48,51,up,"Player X","Unlock Leaderboard","Consultora Personas Procesos Tecnologia Comunicación  |  Partner Gold de IBM, Microsoft, SAP I Murcia Valencia Alicante",,48,191
49,49,equal,"Player X","Unlock Leaderboard","Co-founder de 2 niños increíbles y marido feliz :) Director de Marketing y Ventas #TIC. Pasiones: #Tecnología aplicada al #Marketing #EconomíaDigital #Cultura20",,48,190
50,53,up,"Player X","Unlock Leaderboard","Cobser es una consultora tecnológica especializada en garantizar la Continuidad del Negocio ante cualquier imprevisto. Servicios Profesionales Especializados",,47,188
51,48,down,"Player X","Unlock Leaderboard","Avanade es proveedor líder de servicios digitales innovadores y de cloud, soluciones de negocio y diseño de experiencias a través de la tecnología @Microsoft.",,47,188
52,50,down,"Player X","Unlock Leaderboard","Toda la actualidad del canal de distribución informático.",,47,187
53,59,up,"Player X","Unlock Leaderboard","Compusof, compañía líder del sector de las Tecnologías de la Información y las Comunicaciones. 35 años de experiencia nos avalan. Business Partner de HP y HPE",,47,187
54,52,down,"Player X","Unlock Leaderboard","We are specialists in providing services for Information Technologies (IT) and Engineering Services.",,47,186
55,55,equal,"Player X","Unlock Leaderboard","https://t.co/gy3UgclCpM es una revista para el canal IT, que informa sobre todas las noticias del sector de las Tecnologías de la Información.",,47,186
56,57,up,"Player X","Unlock Leaderboard","Perfil español del mayorista de informática y electrónica de consumo.",,46,185
57,71,up,"Grupo Ambar",@ambargrupo,"Ingeniería especializada.Instalación y mantenimiento de soluciones convergentes en los campos de la #Ciberseguridad, #Datos, #Voz, #Seguridad,#Energía e #Imagen",,46,184
58,56,down,"Jesús Vaquerizas",@bigopen_it,,,46,183
59,54,down,"Player X","Unlock Leaderboard","Equinix Itconic conecta a las empresas con sus clientes y partners a través de la plataforma global de data centers con la oferta de redes más grande del mundo",,46,183
60,58,down,"Player X","Unlock Leaderboard","#Periodista #freelance especializada en tecnología (http://t.co/GJFn48kVV1) y consultora de #comunicación. ¿Hablamos?",,46,183
61,60,down,"Player X","Unlock Leaderboard","Sales Executive and passionate of aviation",,45,180
62,61,down,"Player X","Unlock Leaderboard","Tecnocom, una compañía de Indra, líder en consultoría y tecnología, con operaciones comerciales en más de 140 países y cerca de 40.000 profesionales",,44,178
63,62,down,"Player X","Unlock Leaderboard","Periodista del canal de distribución TIC, trabajo para @channelbps, colaboro en @ElHuffPost. En http://t.co/SHvnT0sSb8 vuelco mis lecturas",,44,175
64,64,equal,"Player X","Unlock Leaderboard","Expertos en aportar Servicios y Soluciones de TI, con proyección Internacional y gran crecimiento. Síguenos y descubrirás las últimas novedades y oportunidades!",,43,173
65,65,equal,"Player X","Unlock Leaderboard","Soluciones tecnológicas para la #TransformaciónDigital #Cloud #Almacenamiento #Productividad #Software #sistemas #Impresión #ERP #Escritoriovirtual #CRM #BPM",,43,173
66,63,down,"Player X","Unlock Leaderboard","Periodista especializada en TIC con trabajo en @channelbps e intereses  e inquietudes globales. Las opiniones son mías

https://t.co/2ecoh41XC8",,43,173
67,67,equal,"Player X","Unlock Leaderboard","Mayorista de #informática y #tecnología.",,43,171
68,68,equal,"Player X","Unlock Leaderboard","Elena Montañés Castillo,  Country Director - Iberia, Seguimiento del mercado #TIC B2C B2B",,42,170
69,66,down,"Player X","Unlock Leaderboard","Multinacional especializada en soluciones de IT. Líder en Europa en comercio electrónico. 90 oficinas en 14 países europeos con  mas de 8.000 empleados.",,42,169
70,69,down,"Player X","Unlock Leaderboard","Exclusive Networks, líder en lanzamiento y consolidación de nuevas tecnologías que mejoran la seguridad, infraestructuras y comunicaciones de las empresas",,42,168
71,75,up,"Player X","Unlock Leaderboard","Ofrecemos soluciones informáticas integrales para empresas. Actuamos principalmente en Madrid, Castilla-La Mancha y Levante.",,42,167
72,74,up,"Player X","Unlock Leaderboard","Experto en #TI #CanalTI Partner & Business Development Director de @SmartChannel",,42,167
73,72,down,"Player X","Unlock Leaderboard","@MkZSoluciones: #TIC Integración de Sistemas y Consultoría de Software https://t.co/68Fe3NKZ7Y - Linkedin: https://t.co/7XzDxMNzc2",,42,167
74,70,down,"Player X","Unlock Leaderboard","Oesía es una consultora multinacional especializada en tecnología, presente en España y Latinoamérica.",,42,166
75,73,down,"Player X","Unlock Leaderboard","Compañía global de consultoría y servicios tecnológicos. Nuestra oferta innovadora está orientada a desarrollar entornos tecnológicos de alto rendimiento.",,41,165
76,81,up,"Player X","Unlock Leaderboard","Somos una multinacional española integradora de tecnologías que ofrece servicios de valor añadido y que mejora con las TIC los procesos de nuestros clientes",,40,161
77,76,down,"Player X","Unlock Leaderboard","Distribuidor y mayorista de valor añadido especializado en Soluciones IT de Seguridad, Datacenter, Comunicaciones Unificadas, Infraestructura, Cloud y Servicios",,38,151
78,77,down,"Player X","Unlock Leaderboard","Valorista está compuesto por un equipo de personas altamente especializadas en el mercado de las TIC: UN MAYORISTA HIPER-ESPECIALIZADO. http://t.co/fORhmIV3Zz",,38,151
79,78,down,"Player X","Unlock Leaderboard","Unitronics is a spanish group leader in Managed Services, video, collaboration and advanced communication solutions. http://t.co/oLCKfFsOmE",,37,146
80,79,down,"Player X","Unlock Leaderboard","MCR es uno de los principales mayoristas de referencia nacional en el sector Informático y de electrónica de consumo.",,36,144
81,80,down,"Player X","Unlock Leaderboard","Contec IT Services es la división de integración de sistemas de Contec Global. Partner especialista de Symantec, VMWare, NetApp.",,34,137
82,82,equal,"Player X","Unlock Leaderboard","Gerente de Cuentas | Sector Tecnologías de la Información",,32,130
83,83,equal,"Diode   Comunicaciones",@diode_com,"Diode Comunicaciones centra su actividad en la distribución de productos tecnológicos líderes en su sector y relacionados con el mundo de las comunicaciones IP",,29,117
84,85,up,"Player X","Unlock Leaderboard","EinzelNet es una compañía de servicios de consultoría e integración, especializada en Tecnología y Sistemas de Información",,29,114
85,84,down,"Player X","Unlock Leaderboard","Somos una compañía innovadora que realiza periódicamente Eventos & Jornadas Tecnológicas dirigidos al Canal de Distribución TIC.",,28,111
86,86,equal,"Player X","Unlock Leaderboard","Cisco Cloud Powered Service #Vídeo #TelePresence #TPaaS + #TMX by Hipercom. Marca blanca. Soporte 24x7. Multitenant, Multidioma https://t.co/HamEw2L0ig",,28,110
87,87,equal,"Player X","Unlock Leaderboard","Bienvenid@s a Acuntia, el lugar donde todo es posible. Integrador europeo líder en las #TIC",,27,110
88,88,equal,"Diode Id.   Automática",@diode_ia,"La División de Identificación Automática y Movilidad DIODE ofrece al Canal de Distribución Especializado su experiencia de 40 años en proyectos avanzados de TI.",,26,106
89,90,up,"Player X","Unlock Leaderboard","División de valor de @techdata_es. Soluciones de Networking y Seguridad, Servidores, Alamacenamiento, Enterprise Software y Comunicaciones Unificadas",,25,100
90,91,up,"Player X","Unlock Leaderboard","Mayorista desde 1975 en el sector de la distribución TI, donde es un especialista consolidado en identificación automática, movilidad, comunicaciones y IoT.",,25,99
91,92,up,"Player X","Unlock Leaderboard","Contamos con más de 15 años de experiencia como mayoristas de referencia de los principales fabricantes de productos M2M y automatización.",,24,96
92,89,down,"Player X","Unlock Leaderboard","Integrador de sistemas informáticos especializado en almacenamiento, backup y virtualización",,24,94
93,93,equal,"Player X","Unlock Leaderboard","Para adelantarte a las amenazas del mañana, síguenos en @SymantecEMEA. 

Si tienes alguna cuestión, dirígete a @SymantecHelp.",,20,82
94,94,equal,"Player X","Unlock Leaderboard","Cuenta oficial de IBM PartnerWorld.  Gestionada por Gustavo Diaz y Cristina Montes. Seguimos las IBM Social Computing Guidelines.",,17,67
95,95,equal,"Player X","Unlock Leaderboard","Las soluciones de EMC para Cloud Computing, Big Data y Seguridad  le ayudan a transformar sus operaciones y a ofrecer IT as a service.",,0,0
95,95,equal,"Player X","Unlock Leaderboard","Nos estamos mudando. Para continuar recibiendo actualizaciones e información sobre tecnología de nueva generación, síganos en @techdata_es",,0,0
95,95,equal,"Player X","Unlock Leaderboard","Página oficial del Canal de Partners en España. Tweets en castellano e inglés",,0,0
95,95,equal,"Player X","Unlock Leaderboard","Integradores de servicios informáticos y de telecomunicaciones. Especialistas en soluciones CAD",,0,0
