rank,last_rank,rank_change,player,username,bio,manager_notes,chips,"total chips"
1,1,equal,"Craig Cooper",,,,105,105
2,2,equal,"Melissa Newport",,,,100,100
3,3,equal,"Scott Fisher",,,,85,85
3,3,equal,"Don Fiddes",,,,85,85
5,5,equal,"Tim Newport",,,,70,70
6,6,equal,"Josh Thorne",,,,60,60
7,7,equal,"Shyam Matta",,,,50,50
7,7,equal,"Tanya Worley",,,,50,50
9,9,equal,"Midhun Narne",,,,40,40
9,9,equal,"Matthew Mears",,,,40,40
9,9,equal,"Austin Stephens",,,,40,40
9,9,equal,"Katina Jones",,,,40,40
9,9,equal,"Pete Phillips",,,,40,40
9,9,equal,"Jennifer Davis-Shelton",,,,40,40
9,9,equal,"Vincent Gibbons",,,,40,40
9,9,equal,"Marva Hester",,,,40,40
9,9,equal,"Malini Senthilkumar",,,,40,40
9,9,equal,"George Shields",,,,40,40
19,19,equal,"Amar Hussain",,,,25,25
20,20,equal,"Jessica Skaggs",,,,20,20
20,20,equal,"Suman Burjukindi",,,,20,20
20,20,equal,"Mark Green",,,,20,20
20,20,equal,"Michael Barnes",,,,20,20
20,20,equal,"Andy Climpson",,,,20,20
20,20,equal,"Abhishek Tyagi",,,,20,20
20,20,equal,"Stuart Chatman",,,,20,20
27,28,up,"Amy Bradshaw",,,,15,15
27,28,up,"Ravi Gadi",,,,15,15
27,28,up,"James Wilson",,,,15,15
27,28,up,"Eisa Mohamed",,,,15,15
27,20,down,"Fernando Nava",,,,15,15
27,28,up,"Dale Burke",,,,15,15
33,33,equal,"Cecelie Reid",,,,10,10
33,33,equal,"Kapildev Kanyagundla",,,,10,10
33,33,equal,"Manasa Reddy Gorrai",,,,10,10
33,33,equal,"Madhuri Khajjayam",,,,10,10
33,33,equal,"Paresh Patel",,,,10,10
33,33,equal,"Kenese Prophete",,,,10,10
39,39,equal,"Gavin Witz",,,,5,5
39,39,equal,"George Arzu",,,,5,5
39,39,equal,"Sanjay Kumar",,,,5,5
39,39,equal,"PaTrIcK BeLL",,,,5,5
39,39,equal,"Priyanka Potini",,,,5,5
39,39,equal,"Fernando Nava",,,,5,5
39,39,equal,"Elizabeth Louche",,,,5,5
39,39,equal,"Isaac Nitschke",,,,5,5
39,39,equal,"Hulester Bing",,,,5,5
39,39,equal,"Madelene Lapuz",,,,5,5
39,39,equal,"Shannon Holland",,,,5,5
50,50,equal,"Tracy Sanders",,,,0,0
50,50,equal,"Vanessa King",,,,0,0
50,50,equal,"STEVEN NOLEN",,,,0,0
50,50,equal,"Ramesh Vunna",,,,0,0
50,50,equal,"Juno Marapao",,,,0,0
50,50,equal,"Sriniva Chilakamarri",,,,0,0
50,50,equal,"Rajiv Vuddaraju",,,,0,0
50,50,equal,"John Meier",,,,0,0
50,50,equal,"Srilatha Katukuri",,,,0,0
50,50,equal,"Charles Jones",,,,0,0
50,50,equal,"Sushant Vashisth",,,,0,0
50,50,equal,"Marylynn Dundon",,,,0,0
50,50,equal,"Jesse Stowell",,,,0,0
50,50,equal,"Jackie Jones",,,,0,0
50,50,equal,"Athena Tang",,,,0,0
50,50,equal,"Mateuz Litwin",,,,0,0
50,50,equal,"Basketball For Life",,,,0,0
50,50,equal,"Mingashango Mikobi",,,,0,0
50,50,equal,"Hulester Bing",,,,0,0
50,50,equal,"Ramadevi Pusuluri",,,,0,0
50,50,equal,"Sushma Gangaraju",,,,0,0
50,50,equal,"Allen Walker",,,,0,0
50,50,equal,"Elitsa Krumova",,"| Digital Unicorn | #WomeninTech | #InfluencerMarketing #Tech | #Marketing | #IoT #IIoT #Influencer @Onalyica | #AI #ML #RPA #Robotics #CyberSecurity #AR #VR #MR #5G #IoTPL #IoTCommunity #IoTSlam |",,0,0
50,50,equal,"Kosi Iwotor",,,,0,0
50,50,equal,"Anitha Manikonda",,,,0,0
