rank,last_rank,rank_change,player,username,bio,manager_notes,"power score"
1,1,equal,"Paul Krugman",@paulkrugman,"Nobel laureate. Op-Ed columnist, @nytopinion. Author, “The Return of Depression Economics,” “The Great Unraveling,” “The Age of Diminished Expectations” + more.",,100
2,2,equal,"Player X","Unlock Leaderboard","CEO of @3DRobotics, runs @DIYRobocars, @DIYDrones, @Dronecode. Wrote Long Tail, FREE, Makers. Ex Wired, Economist, Nature, Science. (Profile photo by Joi Ito)",,99
3,3,equal,"Player X","Unlock Leaderboard","Writer & Presenter of Cautionary Tales & Fifty Things That Made the Modern Economy; Undercover Economist at the FT; BBC More or Less. Views my own, of course.",,98
4,4,equal,"Player X","Unlock Leaderboard","Michael Porter is an economist, researcher, author, advisor, speaker and teacher. His work in economic theory has revolutionized strategy and other fields.",,97
5,5,equal,"Player X","Unlock Leaderboard","Professor @UMichEcon & @FordSchool | @NYTimes contributor | Visiting Prof @USydneyEcon | Senior Fellow @BrookingsInst & @PIIE",,96
6,6,equal,"Player X","Unlock Leaderboard","NYU Economics Professor; author of The Tyranny of Experts; views expressed here do not fit any one ideological label known to mankind",,95
7,8,up,"J. Bradford   DeLong",@delong,"I'm trying to be smart, knowledgable, funny, and well-wishing. You try too--at least 2 of 4. Low volume: 1+ per day...",,94
8,7,down,"Player X","Unlock Leaderboard","Global Economist, Author, Investor in the future.",,93
9,9,equal,"Player X","Unlock Leaderboard","Economist at Harvard Kennedy School",,92
10,10,equal,"Player X","Unlock Leaderboard","Economist, broadcaster and author",,91
11,11,equal,"Player X","Unlock Leaderboard","Senior Fellow at @CenterOnBudget, former Chief Economist & Economic Adviser to Vice President Joe Biden, & author of “The Reconnection Agenda.""",,90
12,14,up,"Player X","Unlock Leaderboard","PhD #Economist, #Author. Chief Economist @TressisSV. #Professor @IEbusiness @IEB_Spain @UNED. #Advisory @frdelpino. Married, 3 kids https://t.co/Cfm6rqzR1F",,89
13,12,down,"Player X","Unlock Leaderboard","Macro finance & risk. Thought leadership, industry & academic research.",,88
14,13,down,"Player X","Unlock Leaderboard","PhD Economist and best-selling author of leadership and business books. FutureNomics and leadership keynote speaker. Naval Academy graduate. Professor. Loves wine, dogs, and capitalism. ",,87
15,15,equal,"Player X","Unlock Leaderboard","#Futurist #Economist #Speaker #Moderator #Curator #BusinessDesigner #BusinessAvatar T-İnsan kitabının yazarı T-İnsan kitabını satın almak için ",,86
16,16,equal,"Player X","Unlock Leaderboard","Senior Correspondent at @BusinessInsider covering economics, employment and the Fed. Friend of the people. Previously @Reuters, @WSJ and @PIIE. Opinions my own.",,85
17,17,equal,"Xavier Sala-i-Martin",@xsalaimartin,"Author of ""Economía en Colores"" and Professor of Economics at Columbia University. I'll block you if you insult or write ""prusés"" with u and s. No exceptions.",,84
18,18,equal,"Player X","Unlock Leaderboard","Economics professor, quietly writing obscure academic texts for years, until thrust onto the public scene by Europe's inane handling of an inevitable crisis",,83
19,19,equal,"Player X","Unlock Leaderboard","We need a new economics. Help me build it at https://t.co/JCXrNA6cPQ Professor Economics @KingstonUni, Debunking Economics, Minsky.",,82
20,20,equal,"Player X","Unlock Leaderboard","Co-Founder DRPM Group and H Robotics, Presidential Advisor, best-selling author, a manufacturer of commercial drones, public speaker & NED. @DrPippaM ",,81
21,21,equal,"John Ashcroft",@jkaonline,"Economics Strategy and Financial Markets, experience worth sharing ",,80
22,22,equal,"Player X","Unlock Leaderboard","Head of Research, Resolution Group. Economics, finance, history, bit of politics, other stuff. Usual disclaimers apply.",,79
23,23,equal,"Player X","Unlock Leaderboard","I am a senior economist at the Center for Economic and Policy Research (@ceprdc). I also run the blog Beat the Press (@beat_the_press)",,78
24,24,equal,"Player X","Unlock Leaderboard","Chief Economic Adviser, Allianz. Author of NYT bestsellers ""When Markets Collide"" and “The Only Game in Town.”",,77
25,26,up,"Player X","Unlock Leaderboard","Applied Economist @JohnsHopkins | Sr. Fellow & Director #TroubledCurrencies Project @CatoInstitute | @Forbes | FX & Commodities Trader | Reagan White House Alum",,76
26,25,down,"Player X","Unlock Leaderboard","Charles W. Eliot Professor and President Emeritus at Harvard. Secretary of the Treasury for President Clinton and the Director of the NEC for President Obama.",,75
27,28,up,"Player X","Unlock Leaderboard","Political economist studying conflict, crime & poverty. @UChicago Professor @HarrisPolicy and @PearsonInst. Director of Obama Scholars Program & MA-IDP",,74
28,32,up,"Player X","Unlock Leaderboard","Economist. Tweets reflect me only! Collects/analyzes: poll, market, social media/online data, to study: news, public opinion, adverts also @PredictWise",,73
29,29,equal,"Player X","Unlock Leaderboard","Economiste, spécialiste de la #Russie et des questions monétaires #Euro |  @EHESS_fr et @MSE_MSU

Matricule 5499",,72
30,31,up,"Player X","Unlock Leaderboard","I am Venezuelan. I teach economic development at Harvard's Kennedy School. I direct the Center for International Development at Harvard University.",,71
31,27,down,"Player X","Unlock Leaderboard","Director of the @CSD_Columbia and the UN Sustainable Development Solutions Network (@unsdsn)",,70
32,33,up,"Player X","Unlock Leaderboard","Chairman-EAC-PM. Tweets personal. Economist, translation from Sanskrit (Penguin), columns (IE/FE), railway (BS), limericks (Mint). @EACtoPM handle of Council.",,69
33,34,up,"Player X","Unlock Leaderboard","Economist, Public Intellectual.",,68
34,30,down,"Player X","Unlock Leaderboard","The official account of Joseph E. Stiglitz, Nobel laureate economist based at Columbia University.",,67
35,35,equal,"Ajit Ranade",@ajit_ranade,"Economist. Tweets are personal views. RT ≠ endorsement.  Lured into Tw. Now trapped. Can't find exit.",,66
36,40,up,"Player X","Unlock Leaderboard","Compte officiel de Thomas Piketty, chroniqueur @lemondefr, directeur d’études @EHESS_fr et @PSEinfo. Co-directeur @WID_inequality, site https://t.co/W9bNh5nUFw",,65
37,36,down,"Player X","Unlock Leaderboard","Professor of Economics & Public Policy @stonybrooku Senior Economic Advisor Bernie2020. Author of The Deficit Myth (pre-order) https://t.co/uKjO8nDYxA",,64
38,38,equal,"Player X","Unlock Leaderboard","Professor at Stern School, NYU, Chairman of Roubini Macro Associates and Co-Founder of Rosa & Roubini (@RosaRoubini), Author of Crisis Economics",,63
39,45,up,"Player X","Unlock Leaderboard","Professor of Behavioral Science and Economics, @CDR_Booth, @ChicagoBooth Co-author of Nudge, author of Misbehaving. I strive to seek and destroy #sludge.",,62
40,37,down,"Player X","Unlock Leaderboard","Economist,MBA Finance,Ranked in Asiamoney,ex JP Morgan&HDFCSec, Entrepreneur,Columnist,Chief Spokesperson&Co-Convener,Intellectual Cell,BJPMumbai;Views,personal",,61
41,41,equal,"Player X","Unlock Leaderboard","Founder/CEO - Global Macro Investor and Real Vision Group, Business Cycle Economist, Investment Strategist, Economic Historian, Traveller and Rum Drinker..",,60
42,42,equal,"Player X","Unlock Leaderboard","@Heritage Economist. @WSJ Economics Writer. @club4growth Founder. @FreedomWorks Senior Economic Contributor. Strategic partner @32Advisors.@cnn contributor",,59
43,46,up,"Player X","Unlock Leaderboard","Health Economist with Dept. of Veterans Affairs, Boston Univ., and Harvard Univ. • Contributor to @nytimes",,58
44,39,down,"Player X","Unlock Leaderboard","Professor of Economics, Cornell University, and former Chief Economist of the World Bank",,57
45,47,up,"Dr. John   Rutledge",@johnrutledge,"Dad, Husband, Economist, Investor, Professor",,56
46,44,down,"Player X","Unlock Leaderboard","Economist & author. Russia, Ukraine & Europe. Atlantic Council & Georgetown University. Latest book: ""Europe's Growth Challenge"" https://t.co/nweEFUxsYD",,55
47,49,up,"Player X","Unlock Leaderboard","""Toutes les grandes défaites se résument en 2 mots : trop tard."" Pour signer l'Appel en faveur d'un Pacte Finance-Climat européen, pour vous engager avec nous..",,54
48,43,down,"Player X","Unlock Leaderboard","Chief economist at the Centre for European Reform. Unrepentant Anglophile and still an empirical optimist. In German @OdendahlC.",,53
49,48,down,"Jane Sarasohn-Kahn",@healthythinker,"Health economist, advisor, communicator, and trend weaver. Find me at https://t.co/1ErI0EFi6z and https://t.co/xSaUkT02EC",,52
50,53,up,"Player X","Unlock Leaderboard","Chief Economist & Strategist at Market Securities | PhD | Bloomberg Top Forecaster of the U.S. [2012-2019], Eurozone [2015-2019] and Chinese Economy [2017-2019]",,51
51,52,up,"Player X","Unlock Leaderboard","Author of The Courage to Act, now available in paperback: https://t.co/MAa3VQsC47. Former Fed Chair; Distinguished Fellow in Residence, @BrookingsInst.",,49
52,51,down,"Player X","Unlock Leaderboard","Chief economist at Manulife and John Hancock Asset Management, Senior Fellow with @gmfus and Sunday Business Post columnist. RT≠endorsement; opinions all mine.",,48
53,54,up,"Player X","Unlock Leaderboard","Quantitative Social Scientist—Professor of Economics: research in Behavioral & Social Sciences, Experimental/Behavioral Economics, Applied Quantitative Methods",,47
54,50,down,"Player X","Unlock Leaderboard","Development economist, entrepreneur, writer. Managing Partner @OXCON. Grad @UniOfOxford @Harvard @SciencesPo. Nicer in real life. Visit https://t.co/mroCv8Ti0r",,46
55,55,equal,"Player X","Unlock Leaderboard","Econ Prof at Princeton, Former Chair of Pres. Obama's Council of Economic Advisers, Founder of Music Industry Research Assoc",,45
56,57,up,"Player X","Unlock Leaderboard","Market Economist, ECB Watcher - all opinions are mine and RT does not mean endorsement...",,44
57,56,down,"Player X","Unlock Leaderboard","Economist. Pragmatic Libertarian. Tennis. Ideas not partisanship. Former columnist at WSJ, Globe and Mail, Foreign Policy. Co-author: Indianomix.",,43
58,59,up,"Player X","Unlock Leaderboard","Professor in MIT Economics & Sloan. OBE. Jansson Award winner. Fellow of British Academy & Econometric Soc #FBPE",,42
59,64,up,"Player X","Unlock Leaderboard","A Founder Director & The Spokesman @Coreco Monty's Blog: Mortgages, Economics, Property. Awards: Mortgage Personality, Strategist, Press Spokesperson, Marketeer",,41
60,58,down,"Player X","Unlock Leaderboard","Economist, data analyst, communicator, wordsmith and fascinated by the world around us. @cambial",,40
61,62,up,"Player X","Unlock Leaderboard","Assistant Professor of Economics, Trinity College Dublin. Likes urban, housing & historical economics, beer. Dislikes policy-based evidence-making, mushrooms.",,39
62,60,down,"Player X","Unlock Leaderboard","Chief Economist, First Trust Portfolios LP. The Antidote to Conventional Wisdom. Northwestern MBA. Trout (and Keynesians) tremble at the mention of my name.",,38
63,63,equal,"Player X","Unlock Leaderboard","NEW profile account @ThomasOGradyPhD  I want consistency across as much social media as possible, and too many Thomas O'Grady's!",,37
64,65,up,"Player X","Unlock Leaderboard","Chief Commodities Economist for INTL FCStone. Tweets are my own and do not necessarily represent INTL FCStone's positions, strategies or opinions.",,36
65,68,up,"Player X","Unlock Leaderboard","En mi sueño no llueve.",,35
66,67,up,"Player X","Unlock Leaderboard",,,34
67,69,up,"Player X","Unlock Leaderboard","Senior Adviser, Cambridge Econometrics @CambridgeEcon, professor at Warwick Business School & business economist. Former member of BoE MPC. Guitarist & organist",,33
68,61,down,"Player X","Unlock Leaderboard","Economist.
Atkinson Fellow on #FutureOfWorkers.
Policy Advisor DMO - ESDC.",,32
69,66,down,"Player X","Unlock Leaderboard","Economist at Yale University. Irrationally Exuberant.",,31
70,70,equal,"Olivier Blanchard",@ojblanchard1,,,30
71,71,equal,"Player X","Unlock Leaderboard","CEO of Economic research and Training Institute at Central bank of Mongolia.RT are not endorsements.",,29
72,72,equal,"Player X","Unlock Leaderboard","MA,MBA,Ph.D. Economist,diplomat,and banker",,28
73,73,equal,"Player X","Unlock Leaderboard","Official Twitter Account of Halil BUHUR & Founder of https://t.co/bfWpPcsISq & Eğitimci & İktisatçı & Yüksek Lisans İşletme & #Temel #Teknik Analiz & #Buhur25®",,27
74,75,up,"Player X","Unlock Leaderboard","Managing Director @Alturafin. Board Adviser @CirclTweets. Entrepreneur. Investor. Mentor. #BMA2020 Winner. Husband, Father & Arsenal Fan",,26
75,74,down,"Player X","Unlock Leaderboard","Economist, philanthropist, researcher. Finance, public policy, neuroscience, autism, genetics. Realistic optimist often viewed as prophet of doom.",,25
76,78,up,"Player X","Unlock Leaderboard",Economist,,24
77,79,up,"Player X","Unlock Leaderboard","Executive Director of the Centre for Blockchain Technologies at University College London (UCL CBT).  ",,23
78,76,down,"Player X","Unlock Leaderboard","An American economist, commentator, and author of https://t.co/ra7EIDHNU4",,22
79,77,down,"Player X","Unlock Leaderboard","Economist & Director, Centre for Future Work at the Australia Institute. Also Dept. of Economics, McMaster U.; advisor to Unifor; author Economics for Everyone.",,21
80,80,equal,"Player X","Unlock Leaderboard","IMF Executive Director for Italy Albania Greece Malta Portugal & San Marino. Senior Fellow at @UniLUISS SEP, former Chief Economist @lisboncouncil & IMF staffer",,20
81,81,equal,"Player X","Unlock Leaderboard","Economist gone main street.",,19
82,82,equal,"Player X","Unlock Leaderboard","Chief US Economist at @OxfordEconomics. NABE Board of Director. NYABE President. Previously Director of US Macroeconomics at IHS Global Insight.",,18
83,89,up,"C. O. Chukumba Ph.D.",@celestichukumba,"Celestine O. Chukumba Ph.D. - #Saas #Founder #phillystartups Economist, Entrepreneur, Stock Trader, Founder of @abmuku @torycapital @intersrchmedia @collegedj",,17
84,84,equal,"Player X","Unlock Leaderboard","A rogue economist using demographics to accurately predict major economic trends and events. A best selling author and a regular guest on network news.",,16
85,86,up,"Player X","Unlock Leaderboard","Economist specialising in financial crises, development finance and reform of the international financial system.Financial Markets Director at IPD, Columbia Uni",,15
86,83,down,"Player X","Unlock Leaderboard","John Kay is one of Britain’s foremost economists. He is a journalist for the Financial Times, a successful author, an academic and a businessman.",,14
87,85,down,"Player X","Unlock Leaderboard",Economist,,13
88,87,down,"Player X","Unlock Leaderboard","2018 World Economic Conference
Singapore June 15-16  

REGISTER AT https://t.co/nOzCWGbFQb",,12
89,90,up,"Player X","Unlock Leaderboard","Economist, Founder of Spinn Consulting and Training, University Lecturer and CEFIS Research Director",,11
90,93,up,"Player X","Unlock Leaderboard","Senior Euro-Area Economist, Bloomberg Economics/Author of Trader's Guide to the Euro Area: Economic Indicators, the ECB and the Euro Crisis. Views are my own.",,10
91,92,up,"Player X","Unlock Leaderboard","Economist/President @Hologram Network. Turkey & Middle East focus. UVA&JHU Alumni.Ex Oracle,UN,Bloomberg.Contributor @Atlantic Council.Her şey gider,insan kalır",,9
92,88,down,"Player X","Unlock Leaderboard",Unemployed,,8
93,91,down,"Player X","Unlock Leaderboard","Economist, author, & founding CEO of the Center for Talent Innovation @TalentInnovate: 90+ global companies committed to realizing diverse talent streams.",,7
94,95,up,"Player X","Unlock Leaderboard","Journalist. Economist. Former Financial Times/RTP Editor & Anchor. Business and Media Consultant PORTUGAL Personal Opinions Only",,6
95,94,down,"Player X","Unlock Leaderboard","Berenberg economics team views - Holger Schmieding (Chief Economist) - Disclaimer: https://t.co/ssQGZ69T7u",,5
96,96,equal,"Player X","Unlock Leaderboard","I try and help individuals and companies disrupt the status quo in commodity markets. Author of Commodities: 50 Things and Crude Forecasts https://t.co/9jhEoBVBwp.",,4
97,97,equal,"Player X","Unlock Leaderboard","An economist who believes in human dignity as the source of purpose, human liberty as the source of action & in the human mind as the source of ideas FORZA JUVE",,3
98,98,equal,"Player X","Unlock Leaderboard","Davis Professor of Economic Organizations and Innovation at Trinity College, President of American Institute for Economic Research, and author of Private Governance from Oxford University Press.",,2
99,99,equal,"Player X","Unlock Leaderboard","Economist, Rock Musician & Fan, Club MED, Francophone, Sport, Finance, Art & Books, Born in 1969, Istanbul. Altinbas University economics, arts and design..",,1
100,100,equal,"Player X","Unlock Leaderboard","Proud Jew,International Economist(Ph.D) CompanyDirector. Top 100 Economists @Richtopia Offered a Verified account but declined. Do not debate about ",,0
