rank,last_rank,rank_change,player,username,bio,manager_notes
1,1,equal,"Player X","Unlock Leaderboard","husband, dad, #Team46, former @generatecapital, focused on creating good jobs, scaling sustainable infrastructure, decarbonization. It's simple, not easy.",
2,2,equal,"Player X","Unlock Leaderboard","CEO Liebreich Associates. Managing Partner EcoPragma Capital. Founder & Contributor @Bloomberg NEF. UK Board of Trade. Podcast @MLCleaningUp. Olympic skibum.",
3,3,equal,"Player X","Unlock Leaderboard","Founder & Director of @SolarHeadofState",
4,4,equal,"Player X","Unlock Leaderboard","Chargée de la coordination des actions du Collectif d’Entreprises pour une Économie plus Inclusive dans le cadre de la crise #COVID19 Former CEO of @ENGIEgroup",
5,5,equal,"Amy Harder",@amyaharder,"I'm executive editor of Cipher @CipherClimate by @Breakthrough Energy, with my weekly Harder Line column. Former @Axios, @WSJ, @UChiEnergy, @nationaljournal.",
6,6,equal,"Player X","Unlock Leaderboard","Audiomaker. Founder, Post Script Audio. Focused on climate. Shows: @TheEnergyGang, @InterchangeShow, @degreespod. I help media outlets & orgs make podcasts.",
7,7,equal,"Player X","Unlock Leaderboard","Clean energy expert with decades in technology and policy in DC as well as around the US and globe. Was part of @TheEnergyGang and now @CarbonCopy_Pod",
8,8,equal,"Player X","Unlock Leaderboard","CEO @CleanChoice. Dad. Entrepreneur. Climate Hawk. Clean Energy. Solar. Tech. Politics. Sailor. Love me some @Steelers. @NotreDame. Comments mine. ",
9,9,equal,"Player X","Unlock Leaderboard","#RenewableEnergy strategist - retired. #SolarPower advocate. Former Board member @IRECUSA, @SEPAPower, @NABCEP & @RENEW_Wisconsin. All opinions & tweets my own.",
10,10,equal,"Julia Pyper",@jmpyper,"VP Comms & Policy @onegoodleap @givepowerfdn. Sr. Fellow @ACGlobalEnergy. Host @Poli_Climate. Formerly @greentechmedia @eenewsupdates. Tweets = just me! ",
11,11,equal,"Danny Kennedy",@dannyksfun,"Climate activist & entrepreneur; CEO, New Energy Nexus, etc; solutions seeker; father & son. Co-host w/ Cate Blanchett on Climate of Change podcast",
12,12,equal,"Player X","Unlock Leaderboard","Chief Content Officer @BloombergNEF, weekly @climate, @bopinion on occasion. Energy, climate, transport, technology transitions. Thing of Internets. Views mine.",
13,13,equal,"Player X","Unlock Leaderboard","Tor Valenza aka ""@SolarFred"" is a solar/storage communications thought leader and founder of solar marketing agency UnThink Solar. My Tweets belong to moi.",
14,14,equal,"Player X","Unlock Leaderboard","Making fundraising better for first raise founders @TeamFundBoard. CEO’d awhile @WunderCapital. 4x founder. ex-VC, -Bain. Eph. Yinzer. He, him. Trying my best.",
15,15,equal,"Player X","Unlock Leaderboard","Former @Sierraclub @PackardFdn @ClimateWorks currently stirring the pot with @sunriseoz All tweets my own",
16,16,equal,"Player X","Unlock Leaderboard","Reporter/editor @business on @climate and LA beats. Grew up on Mike and the Mad Dog & Cousin Brucie. Views on the Mets and bagels mine; RT ≠ endorsement.",
17,17,equal,"Player X","Unlock Leaderboard","Founder and CEO @joinpowerhouse. Managing Partner of Powerhouse Ventures. Host of the podcast #WattItTakes",
18,18,equal,"Player X","Unlock Leaderboard","Personal account. Pro-Democracy, anti-Fascist. #YIMBY. Ecological Civilization. Pro-#EnergyTransition: renewables, electrification. Solely my opinions.",
19,19,equal,"Player X","Unlock Leaderboard","@WSJ senior reporter. Author: Superpower & The Boom. 2x Pulitzer finalist. Come for the energy news, stay for my random musings on post-punk music.",
20,20,equal,"Player X","Unlock Leaderboard","President & CEO @ Smart Electric Power Alliance (SEPA)",
21,21,equal,"Player X","Unlock Leaderboard","I love #solar (and cats:)! Solar Professional and Leader. PNW Sales w/ @unirac Board Director @SEIA & @EnergyTrustOR RAC @SolarChat @thek_hub #solarcat",
22,22,equal,"Player X","Unlock Leaderboard","Formerly CTO @ReNew_Power, @ColumbiaUEnergy, @CFR_org. Tweets my own; RTs & likes ≠ endorsements.",
23,23,equal,"Player X","Unlock Leaderboard","Partner at Energy Impact Partners, investing at the frontier of climate tech. Host @InterchangeShow. Used to run GTM Research (acq by @verisk).",
24,24,equal,"Player X","Unlock Leaderboard","Energy (& climate) finance lawyer | dad | occasional author | Georgetown SFS professor | [add other interesting stuff] | Irresponsible tweets are my fault alone",
25,25,equal,"Player X","Unlock Leaderboard","Engineer exploring tech/econ/health impacts of the #energytransition | Research Director @ColumbiaUEnergy | Former #APERC @IEA @ENERGY @UCL @UTAustin @UCDavis",
26,26,equal,"Player X","Unlock Leaderboard","Renewable energy journalist, former editor and employee No. 1 at Greentech Media, former editor at pv magazine, industry gadfly. Brooklyn, NY then La Honda, Ca.",
27,27,equal,"Player X","Unlock Leaderboard","CEO of @Sunrun - champion of reliable, affordable, clean energy.",
28,28,equal,"Player X","Unlock Leaderboard","The guru of distributed energy, co-director @ilsr, host of Local Energy Rules, and unabashed nerd. I tweet for (energy) democracy.",
29,29,equal,"Player X","Unlock Leaderboard","Creator of @MySunCast, a podcast about #SolarEnergy & #CleanTech | Father | Entrepreneur | Fluent Spanish | Tweets on: #Renewables #LatinAmerica #Entrepreneurs",
30,30,equal,"Player X","Unlock Leaderboard","#Kiterocket renewables/climate solutions content & market intel; @SolarCurator; #Solar100; word/strategy guy; music/art/nature; globalist. Tweets are mine.",
31,31,equal,"Player X","Unlock Leaderboard","I write a newsletter @solarwakeup, host an awesome podcast and team #solar",
32,32,equal,"Player X","Unlock Leaderboard","Program Director @cacindiana | Consumer and environmental advocate working on a clean, affordable, and just energy transition | He/Him | Views are mine",
