rank,last_rank,rank_change,player,username,bio,manager_notes,"total score"
1,1,equal,天蓬元帅,,,,"1,800"
2,2,equal,"Player X","Unlock Leaderboard",,,800
3,3,equal,"Player X","Unlock Leaderboard",,,400
3,3,equal,"Player X","Unlock Leaderboard",,,400
5,5,equal,"Player X","Unlock Leaderboard",,,340
6,6,equal,"Player X","Unlock Leaderboard",,,250
6,6,equal,"Player X","Unlock Leaderboard",,,250
8,8,equal,"Player X","Unlock Leaderboard",,,240
9,9,equal,"Player X","Unlock Leaderboard",,,235
10,10,equal,"Player X","Unlock Leaderboard",,,175
10,10,equal,"Player X","Unlock Leaderboard",,,175
10,10,equal,"Player X","Unlock Leaderboard",,,175
10,10,equal,"Player X","Unlock Leaderboard",,,175
10,10,equal,"Player X","Unlock Leaderboard",,,175
15,15,equal,"Player X","Unlock Leaderboard",,,160
15,15,equal,"Daking 963",,,,160
17,17,equal,"Player X","Unlock Leaderboard",,,50
