rank,last_rank,rank_change,player,username,bio,manager_notes,"punti extra","punti amici","punti quiz","total score"
1,1,equal,@amineandamine,,,,20,0,345,365
2,2,equal,"Chiaraluna Caldana",,,,20,0,260,280
3,3,equal,"Michele Cassano",,,,20,0,145,165
4,4,equal,@Lukas_1127,,,,20,0,55,75
5,5,equal,@Fracerr,,,,20,0,30,50
6,6,equal,@IvanMrA,,,,20,0,25,45
6,6,equal,@YellowTommyT,,,,20,0,25,45
6,6,equal,Marco,,,,20,0,25,45
9,9,equal,@nicoleagostini,,,,0,0,25,25
10,10,equal,"Abigail Fabris",,,,20,0,0,20
10,10,equal,"Max Sartore",,,,20,0,0,20
