rank,last_rank,rank_change,player,username,bio,manager_notes,"Engagement Leagues","engagement stars"
1,1,equal,"DBU - En Del Af Noget Større",@dbufodbold,"Officiel profil for Dansk Boldspil-Union - DBU. Følg også @dbulandshold ",,,5
2,3,up,"Equipe De France ⭐⭐",@equipedefrance,"Compte de l’Équipe de France masculine de Football Twitter anglais @FrenchTeam #FiersdetreBleus Compte de l’EDF Féminine @equipedefrancef",,,3
3,2,down,England,@england,"The new England Women's kits have been revealed! ➡ @Lionesses",,,2
4,4,equal,"Scotland National Team",@scotlandnt,"The Official Twitter Account for the Scotland National Football Teams. 

#NoScotlandNoParty",,,2
5,7,up,"Belgian Red Devils",@belreddevils,"We are @RoyalBelgianFA men's national team. #WirSchaffenDas #AllesGeven #OnVaLeFaire ",,,2
6,5,down,"Die Mannschaft",@dfb_team,"Offizieller Account des DFB-Teams. 
English: @DFB_Team_EN 
Impressum: https://t.co/sk52ldI4MT…",,,2
7,6,down,Portugal,@selecaoportugal,"Conta oficial das Seleções Nacionais de futebol, futsal, futebol virtual e futebol de praia. 

The official account of the Portuguese National Team",,,2
8,8,equal,"Nazionale Italiana ⭐️⭐️⭐️⭐️",@vivo_azzurro,,,,1
9,9,equal,OnsOranje,@onsoranje,,,,1
10,10,equal,Wales,@cymru,"Home of the Cymru National Football Teams. Cartref Timau Cenedlaethol Cymru. #TogetherStronger #YWalGoch #TheRedWall #ArBenYByd",,,1
11,11,equal,"Selección Española De Fútbol",@sefutbol,"#VamosEspaña | Twitter oficial de la Selección Española de Fútbol ⚽ RFEF en Twitter | @rfef ",,,1
12,19,up,PZPN,@pzpn_pl,"Oficjalne konto Polskiego Związku Piłki Nożnej/Polish Football Association. Official account.",,,1
13,14,up,TFF,@tff_org,"Türkiye Futbol Federasyonu Resmi Twitter Hesabı - Turkish Football Federation Official Twitter Account",,,1
14,12,down,FFM,@ffmmkd,"Официјален твитер профил на Фудбалска Федерација на Македонија. The official twitter account of the Football Federation of Macedonia. #СегаЕНашеВреме",,,1
15,16,up,"Svensk Fotboll",@svenskfotboll,"Svenska Fotbollförbundets, SvFF:s, officiella Twitter-konto.",,,1
16,15,down,HNS,@hns_cff,"Službeni Twitter profil Hrvatskog nogometnog saveza ",,,1
17,17,equal,"Сборная России",@teamrussia,"Официальный твиттер сборной России по футболу | Official twitter of the Football National Team of Russia",,,1
18,13,down,Huuhkajat,@huuhkajat,"Miesten & poikien futismaajoukkueiden virallinen Twitter–tili. The official Twitter feed of the National Team Finland. #Huuhkajat #Pikkuhuuhkajat #Minihuuhkajat",,,1
19,22,up,MLSZ,@mlszhivatalos,"A Magyar Labdarúgó Szövetség hivatalos twitter csatornája.",,,1
19,20,up,"Česká Fotbalová Reprezentace",@ceskarepre_cz,"Oficiální Twitter účet České fotbalové reprezentace ",,,1
21,18,down,Nati,@nati_sfv_asf,"Offizieller Account der Schweizer Fussballnationalteams @sfv_asf. Compte officiel des équipes nationales suisses de football. Le Nazionali svizzere di calcio.",,,1
22,20,down,"ÖFB - Oefb.at",@oefb1904,"Der offizielle Twitter-Account des Österreichischen Fußball-Bundes. ",,,1
23,23,equal,"SFZ (Official)",@sfzofficial,"Official Twitter Page of Slovak Football Association",,,1
23,23,equal,"Ukrainian Association Of Football",@uafukraine,,,,1
