rank,last_rank,rank_change,player,username,bio,manager_notes,"total score"
1,1,equal,"Player X","Unlock Leaderboard",,,"1,800"
2,2,equal,"Player X","Unlock Leaderboard",,,900
3,new,new,"Player X","Unlock Leaderboard",,,800
4,3,down,"Player X","Unlock Leaderboard",,,600
5,5,equal,"Player X","Unlock Leaderboard",,,400
5,new,new,"Player X","Unlock Leaderboard",,,400
7,4,down,"Player X","Unlock Leaderboard",,,360
8,5,down,"Player X","Unlock Leaderboard",,,340
9,9,equal,"Player X","Unlock Leaderboard",,,250
9,9,equal,"Player X","Unlock Leaderboard",,,250
11,5,down,"Player X","Unlock Leaderboard",,,240
11,5,down,"Player X","Unlock Leaderboard",,,240
11,new,new,"Nova I Viper",,,,240
14,17,up,"Player X","Unlock Leaderboard",,,235
15,17,up,Tyrlumin,,,,175
15,17,up,"Player X","Unlock Leaderboard",,,175
15,17,up,"Player X","Unlock Leaderboard",,,175
15,17,up,"Player X","Unlock Leaderboard",,,175
15,17,up,"Player X","Unlock Leaderboard",,,175
20,new,new,"Player X","Unlock Leaderboard",,,160
20,new,new,"Player X","Unlock Leaderboard",,,160
22,9,down,"Player X","Unlock Leaderboard",,,150
22,9,down,"Player X","Unlock Leaderboard",,,150
22,9,down,"Player X","Unlock Leaderboard",,,150
22,9,down,"Player X","Unlock Leaderboard",,,150
22,9,down,"Player X","Unlock Leaderboard",,,150
22,9,down,"Player X","Unlock Leaderboard",,,150
28,17,down,"Player X","Unlock Leaderboard",,,75
28,17,down,"Player X","Unlock Leaderboard",,,75
28,17,down,"Player X","Unlock Leaderboard",,,75
31,new,new,"Player X","Unlock Leaderboard",,,50
