rank,last_rank,rank_change,player,username,bio,manager_notes,"final fight + garou: mark of the wolves survival","alpha mission highscore","puzzle bobble highscore","total score"
1,1,equal,Corneel,,,,5,8,5,18
2,2,equal,Lroy,,,,6,7,4,17
2,2,equal,Bushidosnail,,,,2,6,9,17
4,4,equal,Agent721,,,,2,9,0,11
5,5,equal,Meppi64,,,,0,0,10,10
5,5,equal,CW13,,,,0,10,0,10
7,11,up,Moroboshi876,,,,2,0,6,8
7,7,equal,DanB,,,,0,0,8,8
9,8,down,RetroGamerAndrew,,,,0,0,7,7
9,8,down,Binus,,,,7,0,0,7
9,8,down,Mauhlin12,,,,4,0,3,7
