rank,last_rank,rank_change,player,username,bio,manager_notes,klout,"following count","followers count","power score"
1,1,equal,"Player X","Unlock Leaderboard","The CIPD is the professional body for HR and people development - championing better work and working lives. For customer care, tweet our lovely team @CIPDHelp.",,82,"20,769","96,529",100
2,2,equal,"HR Grapevine News",@hrgrapevine,"HR & Talent Management news provided by the leading magazine for HR Operations, Leadership, Compensation & Benefits, Learning and Resourcing professionals.",,70,"44,261","72,873",98
3,6,up,"Player X","Unlock Leaderboard","Totally personal musings on #HR, #futureofwork. #AI, #OD & #learning. RT = nothing. Inspires @ddsbert180. Fellow #CIPD, #CEBMA, #FLPI, #FRSA",,69,"8,144","13,484",94
4,4,equal,"Player X","Unlock Leaderboard","The world's largest association dedicated to those who develop talent in organizations.",,78,712,"35,536",93
5,7,up,"Player X","Unlock Leaderboard","The Official Twitter Account for Emotional Intelligence Author, Daniel Goleman. #leadership #EI #HR #coaching #focus #mindfulness",,68,945,"90,793",92
6,8,up,"Player X","Unlock Leaderboard","Corporate Talent, HR, & Learning Analyst, founder of Bersin research, https://t.co/lmxnNtOd2w -Research, education, advisory in HR, management, tech, https://t.co/yyhQ97Gq1Y",,67,"3,191","44,427",92
7,9,up,"Player X","Unlock Leaderboard","UK's biggest #HR title – official mag of @CIPD | ",,66,"3,108","80,944",91
8,13,up,"Player X","Unlock Leaderboard","Speaker and writer on people analytics, the future of work and insight driven HR ",,68,"2,962","10,837",91
9,3,down,"Player X","Unlock Leaderboard","Workplace tips and advice served up in a friendly place. Corporate blog of @ITMGroup by @Sharlyn_Lauby. Cheers!",,64,"57,662","76,986",91
10,5,down,"Player X","Unlock Leaderboard","The People Development Magazine. Sharing articles/books/expertise from our authors and experts, for Leaders, Managers, HR Leaders and Business Owners",,63,"135,233","238,705",89
11,11,equal,HRZone,@hrzone,"HRZone is the leading community for today's HR professional.  Sign up to our emails for the latest industry news, resources & insights: https://t.co/03GkoVd77w",,65,"2,832","63,654",89
12,10,down,"Halogen Software",@halogensoftware,"Sharing and exchanging resources on HR, Performance Management & Talent Management. Tweets by Nathaniel (^NP), Eli (^ER) & Melany (^MG)",,68,"1,994","7,541",87
13,19,up,"Player X","Unlock Leaderboard","HR/OD|OrganizationalEffectiveness|SHRM-SCP #Change |LeadershipDevelopment, EmployeeEngagement, D&I-#ExecutiveCoach|SanFranciscoBayArea|#OD #HR #FutureofWork  |D&I experience in diverse geographies",,65,"4,934","7,863",87
14,12,down,"Player X","Unlock Leaderboard","We work with business and education to inspire people to become skilled, confident and successful managers and leaders. #BetterManagers",,64,"4,350","19,276",87
15,14,down,"Player X","Unlock Leaderboard","Millennial workplace consultant & keynote speaker. NYT bestselling author of #BecomingtheBoss. New Yorker. Yoga lover. Mom.",,63,"3,585","42,793",86
16,17,up,"Player X","Unlock Leaderboard","The fastest growing website in the HR space, TLNT is about The Business of HR, with news, trends, insight and analysis from the world of HR & talent management.",,61,"14,068","54,018",83
17,16,down,"Player X","Unlock Leaderboard","Personnel Today is the UK’s leading free-access #HR website.
Sign up for daily updates https://t.co/MbMwHxNEuT",,61,"4,135","48,883",83
18,15,down,"Player X","Unlock Leaderboard","Strong ideas loosely held. Principal Analyst, HRExaminer. Intelligent tools and Data Correspondent, HRExecutive. Senior Fellow, Conference Board.",,62,975,"32,469",82
19,22,up,"Player X","Unlock Leaderboard","Supporting Continuous Improvement, Learning & Development in the modern workplace. Recipient 2018 ATD Distinguished Contribution to Talent Development award.",,62,177,"32,087",81
20,20,equal,"Player X","Unlock Leaderboard","Lover of all things learning. Speaker, curator, gamer, writer, father, husband, and more.",,61,710,"15,945",79
21,24,up,"Player X","Unlock Leaderboard","The Center for Creative #Leadership uses #research to develop people into better leaders. Among the @FT's Top5 providers of #global #ExecEd training. #CCLleadme",,61,"1,420","13,532",79
22,18,down,"Player X","Unlock Leaderboard","The leading independent HR Magazine for Strategic HR News and informative content for Senior Human Resources Practitioners. 
For jobs: @Senior_HR_Jobs 
#HRNews",,61,"1,960","31,679",78
23,21,down,"Player X","Unlock Leaderboard","Training magazine is the industry standard for professional development & news on the training world—plus Training Top 125. https://t.co/X4qGs1Fqjm #TrainingConf",,61,"1,484","20,224",77
24,28,up,"Player X","Unlock Leaderboard","Latest HR topics covered from Workforce magazine.
-----
Visit http://t.co/vU1IrSth7I for info on the live event - Coming to a city near you soon!",,59,"7,204","22,790",76
25,26,up,TrainingZone,@trainingzone,"The independent champion of training and L&D. 

Sign up to our emails for thought leadership & community-led insight: https://t.co/23Oqui6PhP",,61,"2,292","12,478",75
26,33,up,"Player X","Unlock Leaderboard","The leading membership community for Learning Professionals",,61,"3,096","6,175",74
27,27,equal,"Player X","Unlock Leaderboard","E-Learning Provocateur",,59,"5,355","8,849",74
28,29,up,"Player X","Unlock Leaderboard","I help small businesses who want to make better, more productive choices with their time. Start with a Free Time Quiz.",,61,"3,870","4,804",72
29,34,up,"Player X","Unlock Leaderboard","Chief Learning Officer magazine: Leading the way in workforce learning and development. #training #learning",,58,"3,161","22,194",72
30,25,down,"SHRM HR Magazine",@hrmagshrm,"The official Twitter page of HR Magazine, published by the         Society for Human Resource Management",,59,"1,502","13,714",71
31,31,equal,"Player X","Unlock Leaderboard","Watching the horizon and building a brighter future of work.

Writer/Speaker/Advisor/Coach/Curator/Activist/Slashie

#OrgDev #HRTech #AI #Blockchain",,58,"3,693","9,042",71
32,23,down,"Player X","Unlock Leaderboard","The Human Resources Blog is a career advice portal, It was founded in  2011 with a very simple goal of providing short and crisp career tips for employees",,56,"33,731","81,822",67
33,41,up,"Player X","Unlock Leaderboard","Our mission is simple: happier employees.

Follow us to keep up on the latest tips and trends in employee engagement.",,58,36,"35,727",67
34,32,down,"Player X","Unlock Leaderboard","The Oxford Review keeps #leaders, #manager s, #HR, #OrgDev & L&D professionals, #coach es and #consultant s up-to-date with the latest #research every week.",,57,"10,505","10,917",67
35,30,down,"Player X","Unlock Leaderboard","Designing Learning Solutions for Business Success | @ATD Blogger | Fellow @ILPworldwide | Certified @AHRItweets | Tweets/Views all mine",,58,"3,039","4,553",67
36,36,equal,"Player X","Unlock Leaderboard","Learning, technology, performance. Chairs LPI, LSG and Learning Technologies. FLPI  https://t.co/1t2GtmhgYb",,58,979,"10,969",67
37,38,up,"Player X","Unlock Leaderboard","Helping organizations to work smarter. Blogging at https://t.co/nJkKmAbP9L, working through https://t.co/QgkmfRzoDx",,57,632,"13,877",64
38,35,down,"Player X","Unlock Leaderboard","Online HR intelligence for employers of all sizes - legal compliance, good practice and benchmarking data",,57,"1,901","30,342",64
39,37,down,"Andy Lancaster CIPD",@andylancasteruk,"Head of Learning & Development @CIPD ... passionate about innovating and supporting future-focused learning | curating things about L&D | Views are mine",,57,"4,256","7,855",64
40,49,up,"Player X","Unlock Leaderboard","Virtual classroom & webinar train the trainer at my company. Facebook group https://t.co/mmWBz5VprR @TrainingJournal Deputy Editor",,58,"3,031","3,625",63
41,46,up,"Player X","Unlock Leaderboard","People strategist focusing on digital HR and the future of work. Author of The Social Organization.",,56,"10,012","16,051",63
42,43,up,"Player X","Unlock Leaderboard","Changeboard – follow us to help change the way you work. Pioneers of #futuretalent conference. Tickets at https://t.co/UOXjKgY3cs #ChangeboardFT",,56,"3,252","9,565",63
43,42,down,TrainingMagNetwork,@trainmagnetwork,"TrainingMagNetwork is a free, privacy-protected social learning community for learning & the exchange of ideas and resources among learning professionals.",,56,"2,999","8,863",58
44,39,down,"Player X","Unlock Leaderboard","Learning analyst, writer, author, researcher   pattishank.com",,55,"4,756","8,009",57
45,53,up,"Player X","Unlock Leaderboard","Behavioural leadership coach and CEO Orion Human Capital, committed to reducing an executive's stress in managing their people",,56,"2,535","8,738",57
46,44,down,"Player X","Unlock Leaderboard","Leadership Coach, Adviser, Consultant, Project Management & Careers | Connector of People | Occasional #PoCchat host | One day I'll write a book!",,54,"7,247","6,636",55
47,50,up,"Player X","Unlock Leaderboard","Connecting research to performance in the field of #TalentDevelopment at @atd. Trends, data, expert advice & news for #learning and #training pros.",,54,"4,359","5,249",55
48,47,down,"Player X","Unlock Leaderboard","Passionate about the talent economy, employee engagement, harvesting talent, and learning development initiatives.",,56,"1,954","1,338",55
49,48,down,"Player X","Unlock Leaderboard","Aligning leaders and teams to unlock their hidden potential and create a sustainable, purpose-driven businesses. Award winning Author. International Speaker.",,56,"1,759","1,877",53
50,45,down,"Player X","Unlock Leaderboard","breathe is an easy to use HR software designed for SMEs. We tweet about anything that we think will help your business grow and keep your employees happy!",,53,"3,946","8,471",53
51,57,up,"Player X","Unlock Leaderboard","On a mission to save the world from boring corporate training. Creator of the action mapping process for designing training.",,54,181,"11,918",52
52,51,down,"Player X","Unlock Leaderboard","Insights for professionals that value STRONG LEADERS, STRONG TALENT & STRONG CULTURES #Outplacement #Leadership #HR #Career #Sponsorship #Mentorship #Coaching",,53,"4,336","4,479",52
53,54,up,"Player X","Unlock Leaderboard","Leadership, Innovation, Learning and Technology",,53,"3,416","6,009",50
54,56,up,"Player X","Unlock Leaderboard","Author of '70:20:10 Towards 100% Performance'. Member of the Internet Time Alliance. Co-founder of 70:20:10 Institute. Former academic and CLO.",,53,637,"10,321",50
55,72,up,"Player X","Unlock Leaderboard","Being the best Cammy Bean I can be. Solutions Consultant at Kineo and author of the Accidental Instructional Designer: Learning Design for the Digital Age.",,52,"1,222","11,038",46
56,52,down,"Player X","Unlock Leaderboard","David Zinger is the leading independent global employee engagement expert who founded the 7200 member Employee Engagement Network. Visit: http://t.co/OVm0zQHP0Q",,51,"12,490","13,245",46
57,59,up,"Player X","Unlock Leaderboard","Publisher of CIPD textbooks and professional titles on HR, OD, L&D, employee engagement and more. Follow for free resources and best practice from Kogan Page.",,52,"1,869","6,625",46
58,64,up,"Player X","Unlock Leaderboard","Passionate about the practical stuff that really influences learning innovation! Follow @towardsmaturity to keep up with new research and benchmarks.",,52,598,"6,694",46
59,61,up,"Player X","Unlock Leaderboard","A community of learning professionals, coming together to grow the capabilities, thinking & development of the profession. Join #ldinsight every Friday 8am GMT",,53,832,"4,011",45
60,55,down,"Player X","Unlock Leaderboard","Grovo is the world's leading MicrolearningⓇ solution.",,51,"2,607","5,330",43
61,63,up,"Player X","Unlock Leaderboard","Leadership and management development geek; executive coach; writer; trainer; long suffering Bills fan",,50,632,"21,572",42
62,60,down,"HR People + Strategy",@hrps,"A strategically focused, ground-breaking network of influential HR executives and innovative HRM professionals representing the most prominent organizations.",,52,670,"3,407",41
63,62,down,"Player X","Unlock Leaderboard","CEO #Learning and #Performance Institute LPI https://t.co/QXORYBKxFv #LearningLive #LearningAwards #TPMA #COLF #learning @yourlpi https://t.co/EtsPLDBXwp",,51,"1,793","4,090",41
64,65,up,"Player X","Unlock Leaderboard","Listen to the HR Happy Hour Show hosted by Steve Boese and Trish McFarlane on Blog Talk Radio -  http://t.co/YVvO4JBtE0",,49,"5,707","23,883",41
65,67,up,"Player X","Unlock Leaderboard","The HR Cafe is an informative, entertaining blog for Human Resources leaders.",,48,"12,903","31,620",41
66,58,down,"Player X","Unlock Leaderboard","|| HR and business writer @CIPHRHRSoftware, formerly @PeopleMgt, || Does lots of words || Also likes cats, gin, photography & feminism ||",,51,"1,589","1,673",40
67,66,down,"Player X","Unlock Leaderboard","Anti-Bullying Advocate, Gardener, Nature Lover & Mountain Girl, Supporter of National Parks & Public Lands | Employer Branding, Content Marketing",,49,"10,373","9,291",40
68,69,up,"Marjorie Brody",@marjoriebrody,"Hall of Fame #speaker #coach; CEO, BRODY Professional #Development; author #workplace #career #etiquette #communication #presentations #leadership #influence",,49,"3,628","3,388",38
69,68,down,"Player X","Unlock Leaderboard","Change management, digitalized HR transformation #leadership, Employment Attorney, Speaker. Conquering chaos through innovative strategies and operations.",,49,"5,001","3,737",37
70,71,up,"Player X","Unlock Leaderboard","Story collector & writer - we all have a story others can learn from. PhD Researcher at @UlsterUni Interested in #publichealth #mentalhealth  #obesity #equality",,50,"1,445","1,850",36
71,75,up,"Player X","Unlock Leaderboard","Helping HR connect on Twitter and bringing you key HR news.",,48,177,"41,761",36
72,80,up,"Player X","Unlock Leaderboard","#Curious | #Creativity & Design | Love #Learning | Visual #Communication | #Marketing Strategy | Dog #Ridgeback Lover",,49,"2,114","2,445",36
73,73,equal,"Player X","Unlock Leaderboard","Leadership & Talent Development specialists. We love to share content on #Learning #Talent #Leadership #Brain",,49,"2,344","1,543",34
74,76,up,"Player X","Unlock Leaderboard","Advisor @Bersin | @DeloitteUS | @DeloitteTalent",,48,"7,851","10,246",34
75,85,up,"Mike Cilla",@mjcilla,"HR Consultant for @NamelyHR's Managed Services | #HR for Humans | #IOPsych M.S. | Tweets are purely my own musings | https://t.co/jmCH9fMtXg",,48,"3,939","1,696",31
76,74,down,"Player X","Unlock Leaderboard","HR Professional is the largest magazine for HR pros in Canada, reporting on the latest workplace news. Published for @HRPA.",,48,"3,275","4,271",30
77,70,down,"Player X","Unlock Leaderboard","The Institute of People Management (IPM) dedicates its efforts to providing knowledge and tools for strategic people development and leadership.",,48,"1,827","2,842",29
78,77,down,"Player X","Unlock Leaderboard","Passionate about the future of HR and Learning, flyfishing, family and good books. Views = mine",,48,"1,992","2,810",29
79,40,down,"Player X","Unlock Leaderboard","Online Magazine covering HR & Business News in the UK & Wales. Submissions welcome!      Tweets by Editors Kate & Abbie",,47,"2,864","3,661",27
80,91,up,"Player X","Unlock Leaderboard","Linked:HR is the biggest professional discussion group on LinkedIn - 977,000 members and climbing.",,47,"1,954","2,570",26
81,79,down,"Player X","Unlock Leaderboard","Human Resources Leader, Talent Strategist and HR blogger. Delivering HR initiatives that attract and retain highly skilled talent.",,46,"2,794","3,251",25
82,83,up,"Player X","Unlock Leaderboard","Connecting aspiring & inspiring HR professionals for the very best HR networking, CPD & thought leadership.  More here: https://t.co/MlGxMJ4ES1",,45,"4,044","4,829",23
83,95,up,"Player X","Unlock Leaderboard","The Human Resources Institute of NZ is the professional organisation for people who are interested or involved in the management and development of HR",,46,911,"2,569",23
84,78,down,"Player X","Unlock Leaderboard","Euro HR Conference - Bringing together HR professionals for Agenda themes on Innovation, Engagement, Change & Wellness",,44,"2,718","15,904",23
85,84,down,"Player X","Unlock Leaderboard","The Learning Development Inspired Conference. February 2017",,44,"1,910","10,324",23
86,82,down,"Player X","Unlock Leaderboard","Workplace Learning, Talent Development, Learning & Development, Learnstreaming,",,45,"1,209","2,657",21
87,89,up,"Player X","Unlock Leaderboard","Follow our Quest for  #Skills and #Talent. #HR #Leadership #FutureOfWork  #Recruiting #EmployeeEngagement #EmployerBrand  #Recruitment",,43,"5,213","5,676",20
88,81,down,"Player X","Unlock Leaderboard","Progressive futurist, policy wonk, global citizen, amateur writer, mother of Mercer & Brennan.",,45,"1,235","1,652",19
89,99,up,"Player X","Unlock Leaderboard","Head of L&D, Artificial Intelligence & Robotics @Volumeltd. Passion for all things Digital. A learning geek! Opinions are my own.",,46,393,274,19
90,90,equal,"Player X","Unlock Leaderboard","HR professional. Interested in learning and development.",,45,"1,267","1,334",18
91,87,down,"Player X","Unlock Leaderboard","HRTalentManagement is a global community of 500,000 HR executives that exchange research and best practices in the field of HR & talent management.",,43,"3,735","6,619",18
92,94,up,"Player X","Unlock Leaderboard","HR Strategist at @wattsnexthr. Passionate about creating great workplaces.Lover of the outdoors.",,42,"5,250","4,713",17
93,88,down,"Player X","Unlock Leaderboard","Author, Speaker,and Founder of The Employee Engagement Group, a global #leadership development and #employee engagement consulting firm.",,43,"2,372","3,704",16
94,92,down,"Player X","Unlock Leaderboard","Global Director of HR Operations",,44,"1,510","1,081",16
95,93,down,"Player X","Unlock Leaderboard","Professor of #Leadership-Principal of Lessons on Leadership-@PsychToday columnist-best-selling author, keynote speaker & award-winning educator-@gwbusiness",,41,"2,162","3,515",13
96,86,down,"Player X","Unlock Leaderboard","Learning & performance geek helping to empower people to learn, be & do more. Creator of https://t.co/z8FfwcroiE",,44,471,756,13
97,97,equal,"Player X","Unlock Leaderboard","Interest in talent management, high performance teams, leadership, and organizational development.  Also interested in things Scottish, and sailing.",,36,"3,374","3,888",11
98,98,equal,"Player X","Unlock Leaderboard","Helping Business to Work Better (and killing the Sunday Night Blues)",,41,"2,155","1,522",11
99,96,down,"Player X","Unlock Leaderboard","Passionate about career development, experiential learning, leadership development & diversity. Author of 'Where Have All the Senior Women Gone?'",,36,"1,998","2,171",10
100,100,equal,"Player X","Unlock Leaderboard","An L&D professional at @AnglianHome @AnglianLearnHub who is passionate about all things learning and development. My views, not Anglian's. RTs not endorsement.",,40,962,284,8
101,103,up,"Player X","Unlock Leaderboard","HR Manager looking for innovative HR ideas and effective management tips. Relentless optimist ;-). Into: #recruitment #leadership #talentmanagement",,35,"1,875","1,112",7
102,101,down,"Player X","Unlock Leaderboard","#HR #AbuDhabi #UAE #futureofwork #orgdevelopment #travel #adventure",,34,"1,889",902,6
103,104,up,"Player X","Unlock Leaderboard","140 characters to learn #HumanResources. Prove you know HR by tweeting best #HR advice @AcademiaHR! Former Alter-Twe-Go & Editor @DavidSmooke.",,32,"1,365","1,828",5
104,105,up,"Player X","Unlock Leaderboard","Experienced #Executivecoach and trainer whose primary focus is #leadership development, Emotional Intelligence and interpersonal communication skills.",,27,843,"3,369",4
105,102,down,"Player X","Unlock Leaderboard","Space2BE MD. Executive & Team Coach, Coach Supervisor, Leadership, Talent & OD Consultant. MSc. MBA. FCIPD. Novice yogi & sailor. Loves dogs and chocolate.",,32,"1,634","1,127",4
106,106,equal,"Player X","Unlock Leaderboard","Business Coach & founder of Your Life Stylist - if not now, when; if not you, who? Leading you to live a life of freedom & fulfilment  ",,0,"1,678",834,2
