rank,last_rank,rank_change,player,username,bio,manager_notes,"power score"
1,1,equal,"Player X","Unlock Leaderboard","Nobel laureate. Op-Ed columnist, @nytopinion. Author, “The Return of Depression Economics,” “The Great Unraveling,” “The Age of Diminished Expectations” + more.",,100
2,2,equal,"Player X","Unlock Leaderboard","NYU Economics Professor; author of The Tyranny of Experts; views expressed here do not fit any one ideological label known to mankind",,99
3,3,equal,"Player X","Unlock Leaderboard","CEO of @3DRobotics, runs @DIYRobocars, @DIYDrones, @Dronecode. Wrote Long Tail, FREE, Makers. Ex Wired, Economist, Nature, Science. (Profile photo by Joi Ito)",,98
4,4,equal,"J. Bradford   DeLong",@delong,"I'm trying to be smart, knowledgable, funny, and well-wishing. You try too--at least 2 of 4. Low volume: 1+ per day...",,97
5,5,equal,"Player X","Unlock Leaderboard","Writer & Presenter of Cautionary Tales & Fifty Things That Made the Modern Economy; Undercover Economist at the FT; BBC More or Less. Views my own, of course.",,96
6,6,equal,"Player X","Unlock Leaderboard","Professor @UMichEcon & @FordSchool | @NYTimes contributor | Visiting Prof @USydneyEcon | Senior Fellow @BrookingsInst & @PIIE",,95
7,7,equal,"Player X","Unlock Leaderboard","Global Economist, Author, Investor in the future.",,94
8,8,equal,"Player X","Unlock Leaderboard","Economist at Harvard Kennedy School",,93
9,9,equal,"Player X","Unlock Leaderboard","Economist, broadcaster and author",,92
10,10,equal,"Player X","Unlock Leaderboard","Senior Fellow at @CenterOnBudget, former Chief Economist & Economic Adviser to Vice President Joe Biden, & author of “The Reconnection Agenda.""",,91
11,11,equal,"Player X","Unlock Leaderboard","Michael Porter is an economist, researcher, author, advisor, speaker and teacher. His work in economic theory has revolutionized strategy and other fields.",,90
12,new,new,"Player X","Unlock Leaderboard","Macro finance & risk. Thought leadership, industry & academic research.",,89
13,12,down,"Player X","Unlock Leaderboard","PhD Economist and best-selling author of leadership and business books. FutureNomics and leadership keynote speaker. Naval Academy graduate. Professor. Loves wine, dogs, and capitalism. ",,88
14,13,down,"Pedro Da Costa",@pdacosta,"Senior Correspondent at @BusinessInsider covering economics, employment and the Fed. Friend of the people. Previously @Reuters, @WSJ and @PIIE. Opinions my own.",,87
15,14,down,"Player X","Unlock Leaderboard","We need a new economics. Help me build it at https://t.co/JCXrNA6cPQ Professor Economics @KingstonUni, Debunking Economics, Minsky.",,86
16,15,down,"Player X","Unlock Leaderboard","#Futurist #Economist #Speaker #Moderator #Curator #BusinessDesigner #BusinessAvatar T-İnsan kitabının yazarı T-İnsan kitabını satın almak için ",,85
17,16,down,"Player X","Unlock Leaderboard","I am Venezuelan. I teach economic development at Harvard's Kennedy School. I direct the Center for International Development at Harvard University.",,84
18,17,down,"Player X","Unlock Leaderboard","Economics professor, quietly writing obscure academic texts for years, until thrust onto the public scene by Europe's inane handling of an inevitable crisis",,83
19,20,up,"Player X","Unlock Leaderboard","I am a senior economist at the Center for Economic and Policy Research (@ceprdc). I also run the blog Beat the Press (@beat_the_press)",,82
20,19,down,"Player X","Unlock Leaderboard","Head of Research, Resolution Group. Economics, finance, history, bit of politics, other stuff. Usual disclaimers apply.",,81
21,26,up,"Player X","Unlock Leaderboard","Chairman-EAC-PM. Tweets personal. Economist, translation from Sanskrit (Penguin), columns (IE/FE), railway (BS), limericks (Mint). @EACtoPM handle of Council.",,80
22,21,down,"Player X","Unlock Leaderboard","Doctor en Economía/Autor. Casado, 3 hijos. Economista Jefe @TressisSV. Profesor @IEbusiness @IEB_Spain. Cons Ases @frdelpino. Comisionado Com Madrid Londres",,79
23,18,down,"Player X","Unlock Leaderboard","Charles W. Eliot Professor and President Emeritus at Harvard. Secretary of the Treasury for President Clinton and the Director of the NEC for President Obama.",,78
24,28,up,"Xavier Sala-i-Martin",@xsalaimartin,"Author of ""Economía en Colores"" and Professor of Economics at Columbia University. I'll block you if you insult or write ""prusés"" with u and s. No exceptions.",,77
25,23,down,"John Ashcroft",@jkaonline,"Economics Strategy and Financial Markets, experience worth sharing ",,76
26,22,down,"Player X","Unlock Leaderboard","Economist. Tweets reflect me only! Collects/analyzes: poll, market, social media/online data, to study: news, public opinion, adverts also @PredictWise",,75
27,24,down,"Player X","Unlock Leaderboard","Professor of Economics, Cornell University, and former Chief Economist of the World Bank",,74
28,30,up,"Player X","Unlock Leaderboard","Applied Economist @JohnsHopkins | Sr. Fellow & Director #TroubledCurrencies Project @CatoInstitute | @Forbes | FX & Commodities Trader | Reagan White House Alum",,73
29,25,down,"Player X","Unlock Leaderboard","Director of the @CSD_Columbia and the UN Sustainable Development Solutions Network (@unsdsn)",,72
30,29,down,"Stephanie   Kelton",@stephaniekelton,"Professor of Economics & Public Policy @stonybrooku Senior Economic Advisor Bernie2020. Author of The Deficit Myth (pre-order) https://t.co/uKjO8nDYxA",,71
31,27,down,"Player X","Unlock Leaderboard","Economist. Tweets are personal views. RT ≠ endorsement.  Lured into Tw. Now trapped. Can't find exit.",,70
