rank,last_rank,rank_change,player,username,bio,manager_notes,tengai,"donkey kong 3","metal slug 2 + vulcan venture","total score"
1,1,equal,Corneel,,,,8,5,10,23
2,2,equal,Agent721,,,,7,7,4,18
2,3,up,Lroy,,,,4,8,6,18
4,4,equal,CW13,,,,3,9,0,12
5,6,up,GFoyle,,,,10,0,0,10
5,6,up,RetroGamerAndrew,,,,0,10,0,10
5,6,up,Moroboshi876,,,,0,6,4,10
5,5,equal,Shmupsnstuff,,,,6,0,4,10
9,9,equal,Tatanak,,,,9,0,0,9
10,13,up,Bushidosnail,,,,5,0,2,7
11,10,down,Zkibu,,,,0,0,6,6
11,10,down,Mauhlin12,,,,0,0,6,6
13,12,down,DanB,,,,0,4,0,4
